#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
13525,QFQ,Bug,Closed,Normal,make bootstrap - failed with multiple concurrent users,Carsten Rose,13.12.2021 20:05,"",0,""
13460,QFQ,Bug,New,Normal,Doc: Password set/reset ... password should not processed with 'html encode',Carsten Rose,19.03.2022 17:46,"",0,""
13451,QFQ,Bug,New,Normal,Character Counter / Max Character: Problem in Safari,Carsten Rose,15.04.2022 17:18,"",0,""
13332,QFQ,Bug,New,Normal,Multi Form: Required Felder werden visuell nicht markiert.,Carsten Rose,19.03.2022 17:47,"",0,""
13030,QFQ,Bug,Closed,Normal,Input Text: MaxLength cuts content,Carsten Rose,13.12.2021 21:32,"",100,""
12716,QFQ,Bug,New,Normal,template group: Pattern only applied to first instance,Carsten Rose,19.03.2022 17:47,"",0,""
12714,QFQ,Bug,New,Normal,Conversion of GIF to PDF broken when GIF contains Alpha.,Carsten Rose,19.03.2022 17:49,"",0,""
12702,QFQ,Bug,Rejected,Normal,templateGroup: broken in multiDb Setup,Carsten Rose,07.10.2023 13:22,"",0,Is duplicate of #10506
12674,QFQ,Bug,Closed,Normal,QFQ Function subheader: skip deleted ,Carsten Rose,13.12.2021 21:43,"",0,""
12581,QFQ,Bug,New,Normal,Form.forward=close: Record 'new' in new browser tab > save (& close) >> Form is not reloaded with new created record id and stays in mode=new,Carsten Rose,19.03.2022 17:48,"",0,""
12546,QFQ,Bug,Feedback,Normal,Branch 'Development' - Unit Tests mit dirty workaround angepasst,Carsten Rose,19.03.2022 17:48,"",0,""
12520,QFQ,Bug,New,Normal,Switch FE User: still active even FE User session expired,Carsten Rose,19.03.2022 17:48,"",0,""
12512,QFQ,Bug,New,Normal,Some MySQL Installation can't use 'stored procedures',Carsten Rose,19.03.2022 17:48,"",0,""
12483,QFQ,Bug,Closed,Normal,Doc: update all references of config.qfq.php to  qfq.json,Carsten Rose,16.05.2022 23:18,"",0,""
12479,QFQ,Bug,Closed,Normal,TinyMCE: remove broken unwrap <p>,Carsten Rose,02.05.2021 18:40,"",0,""
12475,QFQ,Bug,Closed,Normal,During QFQ update take care that all system tables exist.,Carsten Rose,02.05.2021 18:40,"",100,""
12398,QFQ,Bug,Closed,Normal,Check required for uploads broken,Carsten Rose,02.05.2021 18:40,"",100,"Related to #9531, Related to #9347, Related to #14292"
12352,QFQ,Bug,Closed,Normal,Form As Json: copy via JSON in FormEditor broken.,Carsten Rose,02.05.2021 18:43,"",0,""
12341,QFQ,Bug,Closed,Normal,FormSubmitLog broken,Carsten Rose,11.04.2021 12:53,"",0,""
12327,QFQ,Bug,New,Normal,"Copy to clipboard: a) Glyphicon can not be changed, b) Visualisierung & Text",Carsten Rose,16.03.2024 10:40,"",0,""
12314,QFQ,Bug,Closed,Normal,Check Multi DB setup,Carsten Rose,03.05.2021 21:04,"",0,"Related to #12145, Related to #12325"
12187,QFQ,Bug,New,Normal,Trigger FormAsFile() via Report: probably problem with multi DB setup,Carsten Rose,20.03.2021 21:20,"",0,""
12133,QFQ,Bug,New,Normal,"NPM, phpSpreadSheet aktualisieren",Carsten Rose,15.03.2021 09:04,"",0,Related to #16037
11925,QFQ,Bug,Closed,Normal,downloadButton: Parameter  'd:filename',Carsten Rose,01.02.2021 12:25,"",100,""
11668,QFQ,Bug,New,Normal,Play function.sql - problem with mysql,Carsten Rose,03.05.2021 20:48,"",0,""
11667,QFQ,Bug,New,Normal,MySQL  mariadb-server-10.3: Incorrect datetime value,Carsten Rose,03.05.2021 20:48,"",0,Related to #9281
11325,QFQ,Bug,Closed,Normal,SQL: CALL() ,Carsten Rose,27.11.2022 22:17,"",100,Related to #11630
11265,QFQ,Bug,Closed,Normal,Dropdown Menu: wrap with '<p>' breaks menu,Carsten Rose,11.04.2021 12:48,"",100,""
11075,QFQ,Bug,Closed,Normal,Missing SQL error message in FE Action Elements,Carsten Rose,06.09.2020 23:40,"",100,""
11039,QFQ,Bug,Closed,Normal,Checkbox / CSS: Image shifted,Carsten Rose,28.05.2022 13:41,"",0,Related to #11057
10919,QFQ,Bug,Closed,Normal,AutoCron: fillStoreSystemBySql1|2|3 not filled,Carsten Rose,06.09.2020 23:40,"",100,""
10905,QFQ,Bug,Rejected,Normal,ExtraButtonInfo: broken for Select List,Carsten Rose,16.05.2022 23:21,"",0,Is duplicate of #11517
10754,QFQ,Bug,Closed,Normal,fail: make doc-local ,Carsten Rose,02.05.2021 18:42,"",0,""
10704,QFQ,Bug,New,Normal,wkhtml problem rendering fullCalendar.js / fabric.js >> successor:  puppeteer,Carsten Rose,12.11.2020 23:45,"",0,"Related to #5024, Related to #4650, Related to #10715"
10588,QFQ,Bug,New,Normal,typeahed Tag: Doku anpassen,Carsten Rose,12.11.2020 23:45,"",0,""
10553,QFQ,Bug,Rejected,Normal,extraButtonInfo: broken for dynamically growing textarea field,Carsten Rose,16.05.2022 23:22,"",0,Is duplicate of #11517
10507,QFQ,Bug,Closed,Normal,FormElement.type: 'annotate' is defined two times in Enum,Carsten Rose,14.06.2020 13:54,"",100,""
10506,QFQ,Bug,New,Normal,Template Group broken on MultiDB instance,Carsten Rose,07.10.2023 13:22,"",0,"Related to #10505, Has duplicate #12702"
10322,QFQ,Bug,New,Normal,FormElement / Radio: missing column 'enum' >> FE not reported,Carsten Rose,07.05.2020 09:37,"",0,""
10232,QFQ,Bug,Rejected,Normal,sendmail body: starting with '----...' raises an error,Carsten Rose,13.12.2021 21:33,"",0,""
10199,QFQ,Bug,Closed,Normal,Form.forwardMode: missing mode 'Close',Carsten Rose,05.04.2020 14:16,"",0,""
10177,QFQ,Bug,Closed,Normal,"TypeAheadTag: Insert Bug - if master recordId=0 (new), glue records are not assigned to the newly created",Carsten Rose,05.04.2020 14:16,"",100,""
10173,QFQ,Bug,Closed,Normal,Dynamic Update: Readonly element can't be activated via dynamic update,Carsten Rose,05.04.2020 14:16,"",100,Related to #10554
10150,QFQ,Bug,Rejected,Normal,typeAheadTag: pedantic=0 does not work,Carsten Rose,05.04.2020 14:16,"",0,Related to #9517
10117,QFQ,Bug,Closed,Normal,TypeAhead: After Save JSON is shown (not the tags),Carsten Rose,05.04.2020 16:21,"",100,""
10082,QFQ,Bug,New,Normal,FE.type=SELECT - 'sanatize' Class,Carsten Rose,07.05.2020 09:36,"",0,Related to #10081
10081,QFQ,Bug,New,Normal,Stale record lock after 'forbidden' character,Carsten Rose,07.10.2023 13:24,"",0,"Related to #10082, Related to #9789"
10010,QFQ,Bug,Closed,Normal,FE.type=after*|sendmail - respect order,Carsten Rose,02.02.2020 22:59,"",100,""
9975,QFQ,Bug,Priorize,Normal,Dropdown Menu: 'r:3' broken,Carsten Rose,01.02.2020 10:13,"",0,""
9958,QFQ,Bug,Priorize,Normal,Broken subrecord query: no error message,Carsten Rose,05.02.2021 15:15,"",0,""
9947,QFQ,Bug,Priorize,Normal,Unwanted error message if missing 'typeAheadSqlPrefetch',Carsten Rose,01.02.2020 10:13,"",0,""
9862,QFQ,Bug,Priorize,Normal,Failed writing to sql|mail|qfq.log should throw an exception,Carsten Rose,01.02.2020 10:13,"",0,""
9834,QFQ,Bug,Priorize,Normal,Input elements with tag 'disabled' are missing on form-submit: server option 'processReadOnly' broken,Carsten Rose,07.12.2021 16:43,"",0,"Related to #9691, Related to #5305, Has duplicate #12331"
9813,QFQ,Bug,Closed,Normal,QFQ down/upgrade: problem with adding new columns if they exist,Carsten Rose,09.01.2020 13:31,"",100,""
9789,QFQ,Bug,New,Normal,Record Lock: release to early on 'leave page',Carsten Rose,17.01.2024 21:52,"",100,"Related to #10081, Related to #9173, Related to #8702"
9783,QFQ,Bug,New,Normal,Email with special characters,Carsten Rose,08.10.2023 09:55,"",0,Related to #16506
9733,QFQ,Bug,Closed,Normal,record lock on 'page reload': second reload skip lock,Carsten Rose,17.12.2019 01:12,"",100,Has duplicate #8703
9724,QFQ,Bug,Closed,Normal,3-Point Menu: does not work on tablet/mobile,Carsten Rose,16.05.2022 23:20,"",0,Related to #13084
9691,QFQ,Bug,Priorize,Normal,Checkbox: dynamic update > readonly,Carsten Rose,03.04.2024 10:23,"",50,Related to #9834
9670,QFQ,Bug,Closed,Normal,pdfunite: merge fails with encrypted pdfs (Part 2),Carsten Rose,28.11.2019 23:53,"",100,Related to #9512
9669,QFQ,Bug,Some day maybe,Normal,Checkbox / Template Group: radio/checkbox visible broken after 'add',Carsten Rose,16.06.2021 13:47,"",0,Related to #8091
9533,QFQ,Bug,New,Normal,FE.type=upload: Check in 'beforeSave' if upload is given,Carsten Rose,01.02.2020 23:22,"",0,Related to #11523
9531,QFQ,Bug,New,Normal,FE File: Dynamic Update / modeSql / required detected even it not set,Carsten Rose,07.10.2023 13:25,"",0,Related to #12398
9354,QFQ,Bug,Closed,Normal,Missing border around form if there are no pills / no title,Carsten Rose,08.11.2019 15:14,"",100,Has duplicate #8084
9317,QFQ,Bug,New,Normal,FE.type=note: with dynamic show/hidden an empty label causes trouble,Carsten Rose,01.02.2020 23:22,"",0,""
9275,QFQ,Bug,New,Normal,"autcron: t3 page, which takes to long to respond, is not reported properly",Carsten Rose,01.02.2020 23:22,"",100,""
9269,QFQ,Bug,Closed,Normal,loadForm: STORE_TYPO3 not available for form.fillStoreVar,Carsten Rose,23.10.2019 16:08,"",0,""
9268,QFQ,Bug,Closed,Normal,SELECT with outer brackets not recognized as SELECT,Carsten Rose,23.11.2021 17:40,"",100,""
9177,QFQ,Bug,New,Normal,"Bug? QFQ tries to save an action  FE, which has real existing column name",Carsten Rose,01.02.2020 23:22,"",0,""
9127,QFQ,Bug,New,Normal,Error Message: change 'roll over' color - text not readable,Carsten Rose,01.02.2020 23:22,"",0,""
9077,QFQ,Bug,New,Normal,typeAheadSql: report broken SQL,Carsten Rose,03.04.2024 10:24,"",0,Related to #4018
8703,QFQ,Bug,Closed,Normal,Record locked after dirty & reload,Carsten Rose,09.01.2020 10:43,"",0,Is duplicate of #9733
8571,QFQ,Bug,Closed,Normal,Primary Key: report error if lower/uppercase don't match,Carsten Rose,21.06.2019 23:59,"",0,Related to #8569
8529,QFQ,Bug,Closed,Normal,function.sql is not playable in phpMyAdmin/ console,Carsten Rose,16.06.2019 18:57,"",100,""
8523,QFQ,Bug,Closed,Normal,htmlid: remove spaces,Carsten Rose,12.06.2019 12:14,"",0,""
8315,QFQ,Bug,Closed,Normal,FE Datetime: 'd.m.yy hh:mm' thows an error,Carsten Rose,22.05.2019 13:17,"",100,""
8278,QFQ,Bug,Closed,Normal,Too long GET var crashes QFQ,Carsten Rose,22.05.2019 13:17,"",100,""
8084,QFQ,Bug,Rejected,Normal,Form: without Pill the outer broder is missing,Carsten Rose,14.06.2022 15:12,"",0,Is duplicate of #9354
8083,QFQ,Bug,New,Normal,FormEditor: primary table list does not respect 'indexDb={{indexData:Y}}',Carsten Rose,07.10.2023 13:30,"",0,Has duplicate #6678
8077,QFQ,Bug,Closed,Normal,PDF/fileSplit: uploaded PDF files with missing extension '.pdf' has not been detected as PDF file.,Carsten Rose,18.03.2019 09:40,"",0,""
8076,QFQ,Bug,Closed,Normal,"PDF Upload, fileSplit=jpeg, PDF with only one page: naming scheme updated",Carsten Rose,18.03.2019 09:40,"",0,""
8075,QFQ,Bug,Closed,Normal,Report: ...AS _filesize throws exception if file does not exist,Carsten Rose,18.03.2019 09:40,"",0,""
8049,QFQ,Bug,New,Normal,"FE.type=note, column 'value': text moves some pixel to top after save",Carsten Rose,01.02.2020 23:22,"",0,""
8037,QFQ,Bug,Priorize,Normal,FE.type=upload (advanced mode): {{slaveId:V}} missing during dynamic update,Carsten Rose,01.02.2020 10:13,"",0,""
7978,QFQ,Bug,Closed,Normal,mail.log: not written in some cases,Carsten Rose,05.03.2019 10:47,"",0,""
7974,QFQ,Bug,Closed,Normal,TinyMCE: readonly,Carsten Rose,17.12.2019 01:13,"",100,""
7949,QFQ,Bug,Closed,Normal,"Table MailLog: missing 'cc,bcc'",Carsten Rose,05.03.2019 10:47,"",0,""
7890,QFQ,Bug,New,Normal,FormElement 'required': extraButtonInfo not aligned,Carsten Rose,11.06.2021 21:17,"",0,Related to #11517
7848,QFQ,Bug,Closed,Normal,extraColumName 'paged' - easier handling in case 'r=0' or empty 'U:...',Carsten Rose,18.02.2019 16:51,"",100,""
7695,QFQ,Bug,Closed,Normal,Form/URL Forward: pageAlias not substituted,Carsten Rose,28.01.2019 12:33,"",100,""
7686,QFQ,Bug,Closed,Normal,FormAction/sendmail: uninitialised sendMailAttachment,Carsten Rose,20.01.2019 17:34,"",100,""
7685,QFQ,Bug,New,Normal,Open FormElement from QFQ error message and save modified record: error about missing {{formId:F}},Carsten Rose,01.02.2020 23:22,"",0,""
7671,QFQ,Bug,Closed,Normal,fillStoreVar: process first,Carsten Rose,17.01.2019 23:11,"",100,""
7656,QFQ,Bug,Priorize,Normal,"FE with required, 'pattern' and 'extraButtonLock': always complain about missing value",Carsten Rose,01.02.2020 10:13,"",0,""
7639,QFQ,Bug,Closed,Normal,Drag and drop in subrecords: expect 1 row got nothing,Carsten Rose,28.11.2019 23:53,"",0,""
7616,QFQ,Bug,Priorize,Normal,Selectlist with Enum & Dynamic Update,Carsten Rose,01.02.2020 10:13,"",0,""
7603,QFQ,Bug,Closed,Normal,Unit Test: formEditor.sql,Carsten Rose,04.01.2019 23:59,"",100,""
7574,QFQ,Bug,New,Normal,Substitute error: form element not reported / dont parse Form.note,Carsten Rose,01.02.2020 23:21,"",0,""
7573,QFQ,Bug,Closed,Normal,FillStoreVar processed too late for slaveId,Carsten Rose,03.01.2019 00:07,"",100,""
7547,QFQ,Bug,New,Normal,Error Message in afterSave: wrong parameter column reported,Carsten Rose,01.02.2020 23:22,"",0,""
7544,QFQ,Bug,Closed,Normal,General error: Download.php / Line: 175,Carsten Rose,03.01.2019 00:07,"",0,""
7540,QFQ,Bug,Closed,Normal,Upload broken,Carsten Rose,24.12.2018 15:57,"",100,""
7538,QFQ,Bug,Closed,Normal,report/Excel.php: undefined offset '1',Carsten Rose,23.12.2018 15:58,"",100,""
7524,QFQ,Bug,New,Normal,QFQ throws a 'General Error' if 'fileadmin/protected/log/...' is not writeable,Carsten Rose,01.02.2020 23:22,"",0,""
7514,QFQ,Bug,Closed,Normal,"broken defaults in _pdf, _file, _link",Carsten Rose,23.12.2018 17:39,"",100,Related to #4293
7513,QFQ,Bug,New,Normal,Radios not correct aligned,Carsten Rose,01.02.2020 23:22,"",0,""
7512,QFQ,Bug,New,Normal,FE: inputType=number >> 'pattern' is not respected,Carsten Rose,01.02.2020 23:22,"",0,""
7494,QFQ,Bug,Closed,Normal,Exception 'General Error': disable per config,Carsten Rose,16.12.2018 12:22,"",100,""
7464,QFQ,Bug,Closed,Normal,DragAndDrop.php / Line: 159 / Undefined index: ord,Carsten Rose,11.12.2018 22:36,"",100,Has duplicate #7454
7289,QFQ,Bug,Closed,Normal,{{<level>.line.insertId}} - missing for altsql,Carsten Rose,23.12.2018 15:45,"",100,""
7261,QFQ,Bug,New,Normal,"Report pathFilename for user without path, only the filename",Carsten Rose,02.03.2024 19:52,"",0,""
7219,QFQ,Bug,New,Normal,typeSheadSql / typeAheadSqlPrefetch: change to curly braces,Carsten Rose,01.02.2020 23:21,"",0,""
7210,QFQ,Bug,Closed,Normal,wkhtml: pass cookie via commandline,Carsten Rose,08.11.2018 15:40,"",0,""
7176,QFQ,Bug,Closed,Normal,Check server caching of thumbnails - ok,Carsten Rose,25.11.2018 19:19,"",0,""
7095,QFQ,Bug,Closed,Normal,sendmail: unwanted '\r' in body by using HTML Templates,Carsten Rose,27.10.2018 14:07,"",0,""
7002,QFQ,Bug,New,Normal,Dynamic Update: row does not disappear / appear,Carsten Rose,01.02.2020 23:22,"",0,""
6912,QFQ,Bug,New,Normal,error Message Var 'deadline' already set in SIP -  in Form with FE.value={{deadline:R:::{{deadlinePeriod:Y}}}},Carsten Rose,01.02.2020 23:21,"",0,""
6902,QFQ,Bug,Closed,Normal,Drag and drop in subrecords: expect 1 row got nothing,Carsten Rose,13.10.2018 14:48,"",0,""
6880,QFQ,Bug,Closed,Normal,Missing close delimiter: shows broken query but shouldn't if BE is not logged in,Carsten Rose,06.10.2018 09:30,"",100,""
6677,QFQ,Bug,New,Normal,Error message FE Action Element: no/wrong FE reference who cause the problem.,Carsten Rose,01.02.2020 23:21,"",0,""
6593,QFQ,Bug,Closed,Normal,drag and drop: Error message in case of dnd-event but no records found ,Carsten Rose,31.08.2018 23:36,"",0,""
6576,QFQ,Bug,Closed,Normal,Download Links not 'disabled' with 'r:3',Carsten Rose,01.09.2018 16:41,"",0,""
6574,QFQ,Bug,Priorize,Normal,"qfq.log: Fehlermeldung wurde angezeigt, aber nicht geloggt",Carsten Rose,01.02.2020 10:13,"",0,""
6562,QFQ,Bug,Closed,Normal,sendmail: redirect all mail - the sender is replaced too,Carsten Rose,21.09.2018 22:30,"",0,""
6560,QFQ,Bug,Closed,Normal,"Copy to clipboard: a) missing 'AS _yank', b) single and double ticks are not handled correctly",Carsten Rose,21.09.2018 22:30,"",0,Related to #6358
6331,QFQ,Bug,Closed,Normal,File Upload: Wrong error message if filesize is much too big.,Carsten Rose,21.09.2018 22:30,"",0,""
6276,QFQ,Bug,Closed,Normal,Default check_type messages not shown,Carsten Rose,21.06.2018 09:04,"",0,""
6216,QFQ,Bug,Closed,Normal,"Oops, an error occurred! Code: 20181523130602aa65c6ca - Fehler in config.qfq.ini",Carsten Rose,12.06.2018 22:08,"",0,""
6180,QFQ,Bug,Closed,Normal,Input 'step' - checkType always complain,Carsten Rose,13.06.2018 16:04,"",0,""
6168,QFQ,Bug,Closed,Normal,QFQ configuration: Language Setting only in config.qfq.ini,Carsten Rose,13.06.2018 15:59,"",0,""
6109,QFQ,Bug,Closed,Normal,double tick in email subject breaks sendMail,Carsten Rose,13.06.2018 16:05,"",0,""
6085,QFQ,Bug,Closed,Normal,FE.type: date[time] - final (server) check for valid date,Carsten Rose,21.09.2018 22:30,"",0,""
5991,QFQ,Bug,Some day maybe,Normal,URLs with '|' or long parameter are problematic,Carsten Rose,01.02.2020 23:19,"",0,""
5905,QFQ,Bug,Closed,Normal,Multi DB: confusion with 'indexQfq' / 'indexData' - with or without 'db',Carsten Rose,13.06.2018 15:58,"",0,Related to #5924
5886,QFQ,Bug,Rejected,Normal,T3 internal links: 'id' necessary for Typo3 v8,Carsten Rose,13.12.2021 21:32,"",0,""
5884,QFQ,Bug,Closed,Normal,sql.log by default public - protect against access,Carsten Rose,21.06.2018 09:04,"",0,"Related to #5885, Related to #5890"
5870,QFQ,Bug,Closed,Normal,Missing file config.qfq.ini: PHP error message instead of a clean QFQ message,Carsten Rose,13.06.2018 16:40,"",0,""
5856,QFQ,Bug,Closed,Normal,FE.type=sendmail: 'fillStoreVar' seems not to be filled - war seit 18.12.0 gefixt,Carsten Rose,12.06.2019 12:15,"",0,Related to #7432
5768,QFQ,Bug,Some day maybe,Normal,'{{pageLanguage:T}}'  missing if QFQ is called via api ,Carsten Rose,01.02.2020 23:19,"",0,""
5706,QFQ,Bug,Some day maybe,Normal,upload: fileDestination needs to be sanatized,Carsten Rose,01.02.2020 23:19,"",0,""
5677,QFQ,Bug,Closed,Normal,TinyMCE does not work in QFQ 0.25.14,Carsten Rose,30.04.2018 18:00,"",0,""
5668,QFQ,Bug,Closed,Normal,Broken SIP after login ,Carsten Rose,30.04.2018 18:00,"",0,Related to #6866
5640,QFQ,Bug,Closed,Normal,UTF8 encoded strings: MAX LENGTH wrong,Carsten Rose,30.04.2018 18:00,"",0,""
5559,QFQ,Bug,New,Normal,FE.type = Upload: 'accept' might contain variables,Carsten Rose,11.05.2020 21:23,"",0,""
5557,QFQ,Bug,Some day maybe,Normal,"Form load: STORE_RECORD filled, but should be empty",Carsten Rose,01.02.2020 23:19,"",0,""
5459,QFQ,Bug,New,Normal,Multi DB: spread system tables between 'QFQ' and 'Data'-DB,Carsten Rose,07.10.2023 13:29,"",0,Related to #4720
5390,QFQ,Bug,Closed,Normal,Input Decimal: default sanitze class violated,Carsten Rose,30.04.2018 18:00,"",0,"Related to #5397, Related to #5414"
5367,QFQ,Bug,Closed,Normal,full level key missing at broken column,Carsten Rose,30.04.2018 18:00,"",50,""
5348,QFQ,Bug,Closed,Normal,Exception/Report: level key missing,Carsten Rose,30.04.2018 18:00,"",0,""
5306,QFQ,Bug,Closed,Normal,Exception: tt_content_uid wrong,Carsten Rose,30.04.2018 18:00,"",0,""
5221,QFQ,Bug,New,Normal,Download Dialog: Bleibt stehen in FF wenn Datei automatisch gespeichert wird.,Carsten Rose,07.10.2023 13:29,"",0,Related to #9135
5056,QFQ,Bug,Closed,Normal,Report in Form: filling STORE_RECORD breaks Form Handling,Carsten Rose,30.04.2018 18:00,"",0,""
5031,QFQ,Bug,Closed,Normal,Missing details in DbException,Carsten Rose,30.04.2018 18:00,"",0,""
5021,QFQ,Bug,Some day maybe,Normal,FE.typ=extra -  during save displays error 'datum2' already filled in STORE_SIP - the value is stored nevertheless,Carsten Rose,01.02.2020 23:19,"",0,Related to #3875
5017,QFQ,Bug,Closed,Normal,"Problematic: Report Syntax might be used in FormElements (value , note) with changing STORE_RECORD",Carsten Rose,28.11.2017 23:27,"",0,""
4965,QFQ,Bug,Closed,Normal,QFQ session: multiple installation on one domain mixes SIP store due to missing path in cookie QFQ,Carsten Rose,18.11.2017 20:19,"",0,""
4756,QFQ,Bug,New,Normal,Form dirty even nothing changes,Carsten Rose,11.12.2019 16:16,"",0,""
4731,QFQ,Bug,Closed,Normal,Dynamic Update: load(post) triggers 'check required' - makes no sense during filling a form,Carsten Rose,09.10.2017 17:51,"",0,Related to #4724
4730,QFQ,Bug,Closed,Normal,InvalidDate-00-00-2000 FE.type=date,Carsten Rose,09.10.2017 17:22,"",0,""
4549,QFQ,Bug,Some day maybe,Normal,TemplateGroups: FE.type SELECT loose selected value after save,Carsten Rose,01.02.2020 23:20,"",0,"Related to #4548, Related to #4771"
4548,QFQ,Bug,Closed,Normal,"Template Group: 'form-update' broken - max tg element value/index shown after save instead of last user supplied value, but save is ok.",Carsten Rose,17.09.2017 15:42,"",0,Related to #4549
4512,QFQ,Bug,Closed,Normal,SIP URL does not respect anker token '#' ,Carsten Rose,13.09.2017 22:27,"",0,""
4508,QFQ,Bug,Closed,Normal,Form: during Save with FE with 'report'-Note/Values an exception is thrown.,Carsten Rose,13.09.2017 19:01,"",0,""
4504,QFQ,Bug,Closed,Normal,Upload Button: required asterik missing after save,Carsten Rose,13.09.2017 14:19,"",0,""
4426,QFQ,Bug,Closed,Normal,Subrecord: mode=hidden - still shown,Carsten Rose,08.09.2017 23:42,"",0,Related to #3464
4425,QFQ,Bug,Closed,Normal,Subrecords: Table head is not wrapped in <thead>,Carsten Rose,04.10.2017 23:42,"",0,""
4402,QFQ,Bug,Rejected,Normal,Record Lock: after an error message the dirty record seems not to be deleted.,Carsten Rose,16.05.2022 23:23,"",0,""
4396,QFQ,Bug,Closed,Normal,FE: Justify DATE and TIME in case it's DATETIME,Carsten Rose,09.09.2017 23:42,"",0,""
4357,QFQ,Bug,Closed,Normal,"Tooltip for class 'link': should re rendered, even if render mode only show text",Carsten Rose,30.04.2018 17:54,"",0,""
4331,QFQ,Bug,Closed,Normal,SQL Statement 'REPLACE' not fired,Carsten Rose,31.08.2017 00:02,"",0,""
4328,QFQ,Bug,Some day maybe,Normal,Error Message: Show FE name/number on problems in FE,Carsten Rose,01.02.2020 23:20,"",0,""
4293,QFQ,Bug,Some day maybe,Normal,Download broken if token 'd:' is missing - but no error message,Carsten Rose,11.12.2019 16:03,"",0,Related to #7514
4279,QFQ,Bug,Some day maybe,Normal,config.linkVars lost,Carsten Rose,03.11.2022 16:08,"",0,""
4274,QFQ,Bug,Closed,Normal,"ItemList: escape ,  :",Carsten Rose,22.08.2017 15:54,"",0,""
4257,QFQ,Bug,Closed,Normal,Dynamic Update broken,Carsten Rose,19.08.2017 15:43,"",0,""
4212,QFQ,Bug,Closed,Normal,Broken JSON on response to save new record,Carsten Rose,30.04.2018 17:56,"",0,""
4187,QFQ,Bug,Closed,Normal,new md5 after save not updated,Carsten Rose,14.08.2017 12:52,"",100,""
4174,QFQ,Bug,Closed,Normal,record locking: error message if delete fails due to record locking,Carsten Rose,04.08.2017 18:05,"",0,Related to #3981
4159,QFQ,Bug,Closed,Normal,missing htmlspecialchar_decode() for FE.value supplied content,Carsten Rose,02.08.2017 20:03,"",0,""
4158,QFQ,Bug,Closed,Normal,Delete Button im Form fehlen die SIP Parameter - aufgefallen weil periodId nicht durchgereicht wurde,Carsten Rose,02.08.2017 16:16,"",0,Related to #3881
4092,QFQ,Bug,Some day maybe,Normal,"1) Logging verbessern wann welches FE warum ausgefuehrt wird, 2) Documentation: Best Practice Template Group",Carsten Rose,01.02.2020 23:19,"",0,Related to #3504
3958,QFQ,Bug,Closed,Normal,Column '_Pagee' with 'r:5' - Button is still displayed,Carsten Rose,22.06.2017 23:02,"",0,""
3910,QFQ,Bug,Closed,Normal,'submitButtonText' not shown,Carsten Rose,14.06.2017 17:19,"",0,""
3895,QFQ,Bug,Some day maybe,Normal,"typeahead pedantic: on lehrkredit ldap webpass - if only one person is in dropdown, such person can't be selected",Carsten Rose,11.12.2019 16:03,"",0,""
3890,QFQ,Bug,Closed,Normal,upload-FormElement: mode 'hide' without effect,Carsten Rose,10.06.2017 14:09,"",0,""
3882,QFQ,Bug,Some day maybe,Normal,templateGroup: disable 'add'  if limit is reached - funktioniert nicht wenn bereits records existierten,Carsten Rose,11.12.2019 16:03,"",0,""
3857,QFQ,Bug,Closed,Normal,New Form > Save > New FormElement > New FormElement,Carsten Rose,04.06.2017 23:52,"",0,""
3811,QFQ,Bug,Some day maybe,Normal,Dynamic Update: extraButtonInfo - Text aktualisieren,Carsten Rose,11.12.2019 16:03,"",0,Related to #11517
3782,QFQ,Bug,Priorize,Normal,Bei fehlerhafter Eingabe (z.B. Datum) sollte das erwartete Format angezeigt werden,Carsten Rose,01.02.2020 10:13,"",0,""
3770,QFQ,Bug,Closed,Normal,Attack Delay: merge processing to one codeplace,Carsten Rose,20.05.2017 21:44,"",0,""
3750,QFQ,Bug,Some day maybe,Normal,"FE in a row: if one violates check, all are red",Carsten Rose,11.12.2019 16:03,"",0,""
3572,QFQ,Bug,Closed,Normal,DynamicUpdate: 'false',Carsten Rose,14.10.2017 16:27,"",0,Related to #3658
3570,QFQ,Bug,Some day maybe,Normal,Formular mit prmitnew|permitEdit=Always wird nicht aufgerufen (ist leer),Carsten Rose,03.11.2022 16:08,"",0,""
3547,QFQ,Bug,New,Normal,FE of type 'note' causes writing of empty fields.,Carsten Rose,01.02.2020 23:21,"",0,""
3349,QFQ,Bug,Some day maybe,Normal,"config.qfq.ini: a) vertraegt keine '=' im Value (z.B. Passwort), b) Values sollten in ticks einschliessbar sein (spaces, ..)",Carsten Rose,11.12.2019 16:02,"",0,""
3130,QFQ,Bug,Some day maybe,Normal,Debug Info's nicht korrekt nach 'New > Save'.,Carsten Rose,11.12.2019 16:03,"",0,Related to #3253
3109,QFQ,Bug,Some day maybe,Normal,RealUrl: Links werden nicht korrekt gerendert,Carsten Rose,03.11.2022 16:08,"",0,""
3061,QFQ,Bug,Some day maybe,Normal,winstitute: mysql connection durcheinander - nmhp17 (ag7)/QFQ arbeitet mit DB/Tabellen von biostat.,Carsten Rose,03.11.2022 16:08,"",0,""
2643,QFQ,Bug,Some day maybe,Normal,Zend / PHP Webinars anschauen,Carsten Rose,01.02.2020 15:56,"",0,""
1932,QFQ,Bug,Closed,Normal,Form/Subrecords: Konstante Parameter werden nicht uebergeben.,Carsten Rose,01.05.2016 00:29,"",0,""
