#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
4965,QFQ,Bug,Closed,Normal,QFQ session: multiple installation on one domain mixes SIP store due to missing path in cookie QFQ,Carsten Rose,18.11.2017 20:19,"",0,""
6996,QFQ,Feature,Closed,High,QFQ ready for Typo3 9.5 (LTS) ,Carsten Rose,03.05.2019 22:52,"",0,"Related to #7305, Related to #6334, Related to #3294"
18480,QFQ,Support,In Progress,Normal,QFQ Merge request machen,Carsten Rose,25.04.2024 12:45,"",0,""
7293,QFQ,Feature,Closed,High,QFQ Loging: upload/delete files enhance,Carsten Rose,02.12.2018 19:16,"",100,""
12465,QFQ,Feature,New,Normal,QFQ Function: use in FE to fill StoreRecord,Carsten Rose,05.05.2021 21:58,"",0,""
12395,QFQ,Bug,Priorize,High,QFQ Function: Result two times shown,Carsten Rose,02.03.2024 20:08,"",0,""
12674,QFQ,Bug,Closed,Normal,QFQ Function subheader: skip deleted ,Carsten Rose,13.12.2021 21:43,"",0,""
5871,QFQ,Feature,Closed,Normal,QFQ for Typo3: 9.x - seems ok,Carsten Rose,25.04.2018 14:07,"",0,""
1635,QFQ,Feature,Some day maybe,Normal,QFQ Extension content record: weitere Optionen einblenden.,Carsten Rose,11.12.2019 16:03,"",0,""
15986,QFQ,Feature,New,Normal,QFQ Exception: report original IP if HTTP request has been forwarded through a proxy,Carsten Rose,07.10.2023 14:15,"",0,Related to #16350
9813,QFQ,Bug,Closed,Normal,QFQ down/upgrade: problem with adding new columns if they exist,Carsten Rose,09.01.2020 13:31,"",100,""
3657,QFQ,Feature,Closed,Normal,QFQ Dokumentation ,Carsten Rose,21.09.2018 22:33,"",100,""
17215,QFQ,Bug,New,Normal,"QFQ Doku: Encode  ?none?, ?specialchar? - 'single tick' fehlt",Carsten Rose,17.01.2024 21:52,"",0,""
9990,QFQ,Support,Closed,Normal,QFQ Doc: describe order of FE,Carsten Rose,02.02.2020 22:59,"",100,""
16736,QFQ,Bug,Closed,High,QFQ destroys it own config,Carsten Rose,16.01.2024 20:05,"",0,""
6168,QFQ,Bug,Closed,Normal,QFQ configuration: Language Setting only in config.qfq.ini,Carsten Rose,13.06.2018 15:59,"",0,""
4121,QFQ,Feature,Closed,Normal,"QFQ Client: Nach JSON Response status=error, 'speichern' & 'loeschen' nicht erlauben  und auch nicht anbieten",Carsten Rose,03.08.2017 11:38,"",0,Related to #4144
11710,QFQ,Support,Closed,Normal,QFQ Buildpipeline failed: ./run_qfq_docker.sh: line 38: run_qfq_docker.output: No such file or directory,Carsten Rose,29.01.2021 19:18,"",0,""
13592,QFQ,Bug,Rejected,Normal,QFQ Build Queue: das vergeben von Tags klappt nicht. Es werden keine Releases gebaut.,Carsten Rose,03.11.2022 15:55,"",0,""
12269,QFQ,Feature,New,Normal,QFQ / Typo3: 2FA Login,Carsten Rose,13.08.2023 11:29,"",0,""
9487,QFQ,Feature,Rejected,Normal,qfq / gitlab integration,Carsten Rose,13.12.2021 22:57,"",0,""
1201,QFQ,Feature,Closed,Normal,QF: Tab Index,Carsten Rose,09.09.2019 18:15,"",100,""
8946,QFQ,Support,Rejected,Urgent,"qbar broken, qifempty missing",Carsten Rose,28.08.2019 23:27,"",0,""
11878,QFQ,Feature,Closed,Normal,Purge Extension option: config.documentation,Carsten Rose,29.01.2021 19:18,"",100,""
13658,QFQ,Bug,Closed,Normal,protected/qfqProject/conf/qfq.json: Rechte restriktiver,Carsten Rose,16.05.2022 23:11,"",0,""
5017,QFQ,Bug,Closed,Normal,"Problematic: Report Syntax might be used in FormElements (value , note) with changing STORE_RECORD",Carsten Rose,28.11.2017 23:27,"",0,""
8571,QFQ,Bug,Closed,Normal,Primary Key: report error if lower/uppercase don't match,Carsten Rose,21.06.2019 23:59,"",0,Related to #8569
15813,QFQ,Bug,Closed,Normal,Pressing 'Enter' in Form asks: Do you really want to delete the record?,Carsten Rose,09.06.2023 09:11,"",0,""
4023,QFQ,Feature,New,Normal,"prepared statements - FE action: salveId, sqlInsert, sqlUpdate, sqlDelete, sqlBefore, sqlAfter",Carsten Rose,11.12.2019 16:15,"",0,""
10080,QFQ,Feature,Closed,Normal,Popup on 'save' / 'close': configure dialog (answer yes/no/cancle/),Carsten Rose,10.04.2024 08:57,"",0,Is duplicate of #12262
11668,QFQ,Bug,New,Normal,Play function.sql - problem with mysql,Carsten Rose,03.05.2021 20:48,"",0,""
5321,QFQ,Feature,Closed,Normal,Plain Link - render mode- only url,Carsten Rose,30.04.2018 18:00,"",0,""
9203,QFQ,Support,Closed,Normal,"Pin the header of table, to make it always visible even if there are a lot of rows",Carsten Rose,21.09.2019 19:33,"",0,""
10819,QFQ,Feature,New,Normal,Persistent SIP - second try,Carsten Rose,29.06.2020 23:02,"",0,Related to #6261
6261,QFQ,Feature,New,Normal,Persistent SIP,Carsten Rose,03.04.2024 10:25,"",0,Related to #10819
12085,QFQ,Feature,Closed,Normal,Persistent download url,Carsten Rose,08.03.2021 00:05,"",100,Related to #12109
9670,QFQ,Bug,Closed,Normal,pdfunite: merge fails with encrypted pdfs (Part 2),Carsten Rose,28.11.2019 23:53,"",100,Related to #9512
9512,QFQ,Support,Closed,High,pdfunite: merge fails with encrypted pdfs,Carsten Rose,08.11.2019 15:14,"",0,"Related to #9670, Has duplicate #9636"
8558,QFQ,Feature,Closed,Normal,pdftk: more debug info if it fails,Carsten Rose,16.06.2019 18:57,"",100,""
8077,QFQ,Bug,Closed,Normal,PDF/fileSplit: uploaded PDF files with missing extension '.pdf' has not been detected as PDF file.,Carsten Rose,18.03.2019 09:40,"",0,""
4901,QFQ,Feature,Closed,Normal,PDF Upload: Split into several images,Carsten Rose,29.10.2018 23:29,"",100,Related to #4900
7336,QFQ,Feature,New,Normal,PDF Upload: disallow PDFs with specific Meta information,Carsten Rose,04.12.2023 12:33,"",0,Related to #17401
8076,QFQ,Bug,Closed,Normal,"PDF Upload, fileSplit=jpeg, PDF with only one page: naming scheme updated",Carsten Rose,18.03.2019 09:40,"",0,""
11509,QFQ,Feature,Closed,Normal,PDF split fails for broken PDF,Carsten Rose,12.11.2020 23:23,"",100,""
13834,QFQ,Bug,Rejected,Normal,PDF Download with sip encoded parameter fails,Carsten Rose,16.05.2022 23:19,"",0,""
5715,QFQ,Feature,Closed,High,PDF Caching,Carsten Rose,18.12.2022 22:36,"",100,"Related to #5851, Related to #6357, Related to #15208"
8101,QFQ,Feature,Some day maybe,Normal,Password hash: support further hashing methods,Carsten Rose,16.09.2021 15:10,"",0,""
15316,QFQ,Bug,Closed,Normal,Original definition of baseUrl lost after config update,Carsten Rose,05.01.2023 22:25,"",100,""
7681,QFQ,Feature,New,Normal,Optional switch off 'check for modified record',Carsten Rose,01.02.2020 23:21,"",0,""
6991,QFQ,Feature,Closed,Normal,Optional process 'readonly' FE during save.,Carsten Rose,12.10.2018 23:18,"",100,""
13333,QFQ,Feature,Closed,Normal,Option: Switch off Attack Detect,Carsten Rose,13.12.2021 21:32,"",100,""
14175,QFQ,Bug,Priorize,Normal,Opening a form with no QFQ Session cookie fails,Carsten Rose,03.04.2024 10:20,"",0,""
7685,QFQ,Bug,New,Normal,Open FormElement from QFQ error message and save modified record: error about missing {{formId:F}},Carsten Rose,01.02.2020 23:22,"",0,""
6216,QFQ,Bug,Closed,Normal,"Oops, an error occurred! Code: 20181523130602aa65c6ca - Fehler in config.qfq.ini",Carsten Rose,12.06.2018 22:08,"",0,""
6866,QFQ,Feature,Closed,High,"On logout, destroy STORE_USER",Carsten Rose,04.12.2018 00:02,"",100,"Related to #6721, Related to #5668, Related to #5891"
10011,QFQ,Feature,Closed,Normal,"Offer new STORE_TYPO3 Variable 'beUser', 'beEmail'",Carsten Rose,22.01.2023 12:20,"",0,"Related to #10012, Related to #12511"
12133,QFQ,Bug,New,Normal,"NPM, phpSpreadSheet aktualisieren",Carsten Rose,15.03.2021 09:04,"",0,Related to #16037
16392,QFQ,Bug,Closed,Normal,no sanitize class defined: default sanitize class of first store is taken.,Carsten Rose,16.06.2023 14:12,"",100,""
4019,QFQ,Feature,Rejected,Normal,"nl2br, striptags, htmlentities: additional indiviudal columnnames",Carsten Rose,24.11.2019 23:33,"",0,""
18493,QFQ,Support,New,Normal,Nextcloud Assistent: diverse AI Funktionen - check ob das fuer Notez interessant ist.,Carsten Rose,26.04.2024 08:32,"",0,""
5782,QFQ,Feature,ToDo,Normal,NextCloud API,Carsten Rose,08.04.2024 08:40,"",0,""
14614,QFQ,Feature,Rejected,Normal,New: STORE_WIDTH,Carsten Rose,28.08.2022 22:34,"",0,Related to #14613
11118,QFQ,Feature,Closed,Normal,New variable: {{randomUniq}},Carsten Rose,12.11.2020 23:26,"",100,""
5422,QFQ,Feature,Closed,Normal,"New variable class  ""{{'....' AS _link}}""",Carsten Rose,13.06.2018 16:42,"",0,Has duplicate #3571
4084,QFQ,Feature,Closed,Normal,"New Typo3 vars: pageAlias, pageTitle",Carsten Rose,08.07.2017 11:41,"",0,""
8072,QFQ,Feature,Closed,High,New token: fskipwrap,Carsten Rose,18.03.2019 09:40,"",100,""
3992,QFQ,Feature,Closed,High,New STORE_TYPO3 var: dbname,Carsten Rose,09.12.2018 21:22,"",100,""
4187,QFQ,Bug,Closed,Normal,new md5 after save not updated,Carsten Rose,14.08.2017 12:52,"",100,""
3857,QFQ,Bug,Closed,Normal,New Form > Save > New FormElement > New FormElement,Carsten Rose,04.06.2017 23:52,"",0,""
12022,QFQ,Feature,Closed,Normal,New escape class: htmlSpecialChar,Carsten Rose,07.03.2021 23:10,"",100,"Related to #12023, Related to #12024"
18404,QFQ,Feature,Closed,Normal,New Default CharSet: utf8mb4 ,Carsten Rose,25.04.2024 22:43,"",100,""
4143,QFQ,Support,Closed,Normal,New alert removes old alert(s),Carsten Rose,12.08.2017 15:14,"",0,""
4513,QFQ,Support,Closed,Normal,New > Save|Close - Automatic Redirect,Carsten Rose,30.04.2018 17:56,"",0,""
3853,QFQ,Support,Closed,Normal,New > Save: Reload des Forms mit neuer SIP und neu ersteller recordId,Carsten Rose,04.06.2017 11:04,"",0,"Related to #3854, Related to #3875"
12023,QFQ,Feature,New,Normal,MySQL Stored Precdure: QDECODESPECIALCHAR(),Carsten Rose,16.02.2021 11:16,"",0,Related to #12022
11667,QFQ,Bug,New,Normal,MySQL  mariadb-server-10.3: Incorrect datetime value,Carsten Rose,03.05.2021 20:48,"",0,Related to #9281
13543,QFQ,Feature,Closed,Normal,Multiple Base URL,Carsten Rose,16.05.2022 22:40,"",100,""
18250,QFQ,Feature,New,Normal,MultiForm: fake outer record,Carsten Rose,02.04.2024 10:15,"",0,""
13527,QFQ,Feature,Closed,Normal,Multiform: error with r!=0,Carsten Rose,16.05.2022 23:10,"",0,""
5695,QFQ,Feature,In Progress,Normal,Multiform,Carsten Rose,15.12.2023 09:43,"",0,""
14611,QFQ,Bug,Closed,Normal,MultiDB: broken 'show table definition' in FormEditor,Carsten Rose,28.08.2022 22:34,"",0,Related to #14803
14803,QFQ,Bug,Closed,Normal,MultiDB (different DB hosts): broken 'show table definition' in FormEditor - ,Carsten Rose,04.10.2022 12:37,"",100,Related to #14611
4365,QFQ,Feature,New,Normal,Multi Language: new way of config ,Carsten Rose,22.01.2023 12:09,"",0,Related to #15053
13330,QFQ,Feature,In Progress,Normal,Multi Form: Upload,Carsten Rose,07.11.2021 12:40,"",50,Related to #9706
13332,QFQ,Bug,New,Normal,Multi Form: Required Felder werden visuell nicht markiert.,Carsten Rose,19.03.2022 17:47,"",0,""
15659,QFQ,Bug,Closed,Normal,Multi Form: Datetime Picker not aligned,Carsten Rose,09.06.2023 08:40,"",0,""
9706,QFQ,Feature,New,Normal,Multi File Upload (hidden template group),Carsten Rose,01.02.2020 23:22,"",0,"Related to #7521, Related to #5562, Related to #13330"
5459,QFQ,Bug,New,Normal,Multi DB: spread system tables between 'QFQ' and 'Data'-DB,Carsten Rose,07.10.2023 13:29,"",0,Related to #4720
6678,QFQ,Bug,Rejected,High,"Multi DB: FormEditor shows wrong tables, if 'dbIndex != dbIndexData'.",Carsten Rose,02.05.2021 09:29,"",0,Is duplicate of #8083
5905,QFQ,Bug,Closed,Normal,Multi DB: confusion with 'indexQfq' / 'indexData' - with or without 'db',Carsten Rose,13.06.2018 15:58,"",0,Related to #5924
17693,QFQ,Bug,New,Normal,Multi DB Setup (MY): Form > Exception > Edit Form Element: record lock missing,Carsten Rose,02.03.2024 18:21,"",0,""
10015,QFQ,Feature,Priorize,Normal,Monospace in Textarea,Carsten Rose,03.02.2020 13:40,"",0,""
6917,QFQ,Feature,Closed,High,Monitor: show sql statements does not work,Carsten Rose,02.07.2019 19:26,"",100,""
6765,QFQ,Feature,New,Normal,Moeglichkeit via QFQ eigene Logs zu schreiben,Carsten Rose,01.02.2020 23:21,"",0,""
16061,QFQ,Feature,In Progress,Normal,Modal Dialog Form,Carsten Rose,04.11.2023 20:58,"",0,Related to #17086
8048,QFQ,Bug,Closed,High,Missing value required / retype,Carsten Rose,15.03.2019 13:04,"",0,""
13679,QFQ,Feature,Closed,Normal,Missing tablesorter-view-saver in subrecord,Carsten Rose,16.05.2022 23:11,"",0,""
8035,QFQ,Bug,Closed,High,Missing sql.log: throws an error,Carsten Rose,18.03.2019 09:40,"",100,""
11075,QFQ,Bug,Closed,Normal,Missing SQL error message in FE Action Elements,Carsten Rose,06.09.2020 23:40,"",100,""
6232,QFQ,Bug,Closed,Urgent,Missing required: Pill/Input not 'bring to front',Carsten Rose,08.11.2019 15:14,"",0,"Related to #2720, Related to #2723, Related to #14322, Has duplicate #9244"
4159,QFQ,Bug,Closed,Normal,missing htmlspecialchar_decode() for FE.value supplied content,Carsten Rose,02.08.2017 20:03,"",0,""
5870,QFQ,Bug,Closed,Normal,Missing file config.qfq.ini: PHP error message instead of a clean QFQ message,Carsten Rose,13.06.2018 16:40,"",0,""
5031,QFQ,Bug,Closed,Normal,Missing details in DbException,Carsten Rose,30.04.2018 18:00,"",0,""
6880,QFQ,Bug,Closed,Normal,Missing close delimiter: shows broken query but shouldn't if BE is not logged in,Carsten Rose,06.10.2018 09:30,"",100,""
9354,QFQ,Bug,Closed,Normal,Missing border around form if there are no pills / no title,Carsten Rose,08.11.2019 15:14,"",100,Has duplicate #8084
11628,QFQ,Support,Rejected,Normal,Missing 'QFQ Update' log message,Carsten Rose,29.01.2021 19:18,"",0,""
17255,QFQ,Feature,Closed,Normal,"Migrate Record Locking Alerts to 'AlertInfo': not logged in qfq.log, friendly UI",Carsten Rose,16.01.2024 20:05,"",0,"Related to #16236, Related to #8702"
17257,QFQ,Bug,New,Normal,Migrate QFQ system tables: set default value,Carsten Rose,03.04.2024 10:17,"",100,"Related to #18031, Related to #17544"
5675,QFQ,Feature,Closed,Normal,Message 'Save' disappears too fast,Carsten Rose,30.04.2018 18:00,"",0,""
3790,QFQ,Support,Closed,Normal,Mehrsprachigkeit: Deutsch/ Englisch/ ...,Carsten Rose,23.08.2017 00:25,"",0,""
8041,QFQ,Feature,Closed,High,MaxUpload Size,Carsten Rose,18.03.2019 09:40,"",100,""
3374,QFQ,Support,Closed,Normal,Maxlength: auch fuer textarea,Carsten Rose,16.03.2017 15:33,"",0,""
3906,QFQ,Feature,Closed,Normal,Mark required inputs with an asterisk,Carsten Rose,14.06.2017 20:04,"",0,Related to #3911
10014,QFQ,Feature,New,Normal,"Manual.rst: describe behaviour and process order of fillStoreVar, slaveId, sqlBefore, ..",Carsten Rose,01.02.2020 22:31,"",0,""
9208,QFQ,Feature,New,Normal,Manage 'recent' records,Carsten Rose,01.02.2020 23:22,"",0,""
13525,QFQ,Bug,Closed,Normal,make bootstrap - failed with multiple concurrent users,Carsten Rose,13.12.2021 20:05,"",0,""
2084,QFQ,Feature,Some day maybe,Normal,Mailto mit encryption: Subrecord,Carsten Rose,11.12.2019 16:03,"",0,Related to #2082
7978,QFQ,Bug,Closed,Normal,mail.log: not written in some cases,Carsten Rose,05.03.2019 10:47,"",0,""
5016,QFQ,Support,Closed,Normal,Loose checkbox value on save,Carsten Rose,30.04.2018 18:00,"",0,""
3504,QFQ,Feature,New,Normal,Logging: welche Action FEs werden wann wie ausgefuehrt,Carsten Rose,01.02.2020 23:21,"",0,"Related to #5458, Related to #4092"
3664,QFQ,Feature,Closed,Normal,Logging: via Typo3,Carsten Rose,21.09.2018 22:33,"",0,""
5852,QFQ,Feature,Some day maybe,Normal,Logging: mail.log / sql.log - im FE anzeigen und via AJAX aktualisieren,Carsten Rose,01.02.2020 23:19,"",0,Related to #5885
2361,QFQ,Feature,Rejected,Normal,Logging wer/wann/wo welches Formular aufgerufen hat,Carsten Rose,22.10.2023 22:25,"",0,"Related to #4432, Is duplicate of #7480"
10705,QFQ,Support,Closed,Normal,Logging to qfq.log broken on save with empty upload,Carsten Rose,14.06.2020 13:54,"",100,""
6766,QFQ,Support,Closed,Normal,LogFile sql.log: falls vorhanden den {{feUser:U}} loggen (direkt nach {{feUser:T}},Carsten Rose,13.10.2018 14:47,"",0,Related to #6854
3768,QFQ,Support,Closed,Normal,"log to sql.log: ip, formname, feuser",Carsten Rose,20.05.2017 21:39,"",0,""
6854,QFQ,Support,Closed,Normal,Log 'feUser' change to qfq.log,Carsten Rose,30.09.2018 17:40,"",0,Related to #6766
4438,QFQ,Feature,Closed,Normal,Log 'attack detected' ,Carsten Rose,21.06.2018 09:04,"",0,"Related to #4432, Related to #5458"
9269,QFQ,Bug,Closed,Normal,loadForm: STORE_TYPO3 not available for form.fillStoreVar,Carsten Rose,23.10.2019 16:08,"",0,""
8702,QFQ,Feature,Closed,Normal,Load Record which is locked: missing user info,Carsten Rose,16.01.2024 20:05,"",0,"Related to #9789, Related to #15790, Related to #17255"
7684,QFQ,Feature,Closed,Normal,Link/question (alert): possibility to have only one button,Carsten Rose,28.01.2019 12:33,"",100,""
7883,QFQ,Feature,Rejected,High,Link to QFQ record: '... AS _qfq',Carsten Rose,21.03.2021 20:30,"",0,Is duplicate of #11998
7647,QFQ,Feature,Closed,Normal,Link class: new token 'A' to add attributes - used by 'data-selenium',Carsten Rose,17.01.2019 23:11,"",100,""
6767,QFQ,Feature,Closed,Normal,Link als Form 'POST',Carsten Rose,27.12.2018 11:52,"",0,Is duplicate of #7529
5595,QFQ,Bug,Closed,Urgent,"Link 'Download' - only link, no button",Carsten Rose,13.06.2018 16:45,"",0,""
3546,QFQ,Support,Closed,Normal,lean: Internal Server Error,Carsten Rose,10.04.2017 23:47,"",0,""
3456,QFQ,Support,Closed,Normal,LDAP: with Credentials to access 'webpass',Carsten Rose,28.03.2017 21:19,"",0,""
3457,QFQ,Feature,Some day maybe,Normal,LDAP: concat multi values to one single entry,Carsten Rose,11.12.2019 16:02,"",0,""
14371,QFQ,Feature,Priorize,Normal,LDAP via REPORT,Carsten Rose,03.04.2024 10:18,"",0,""
4278,QFQ,Support,Closed,Urgent,"Language: Check that language settings are respectet a) during dynamic update, b) inside of container / pill / fieldset / templateGroup",Carsten Rose,28.08.2017 23:10,"",0,""
15168,QFQ,Bug,Closed,Normal,Language change after form save,Carsten Rose,05.02.2023 23:46,"",0,""
10593,QFQ,Feature,New,Normal,label2: text behind input element,Carsten Rose,16.05.2020 10:57,"",0,""
1946,QFQ,Feature,Some day maybe,Normal,Kontrolle ob  der ReadOnly Modus bei den Formularelementen korrekt implementiert ist,Carsten Rose,11.12.2019 16:03,"",0,""
10096,QFQ,Feature,Closed,Normal,JQuery / Bootstrap: DatePicker,Carsten Rose,16.05.2022 22:38,"",100,"Related to #1993, Related to #1980, Related to #12630"
3996,QFQ,Feature,Closed,High,Jedes Form Submit als JSON vollstaendig in einer Logtabelle speichern,Carsten Rose,21.09.2018 22:33,"",0,"Related to #5458, Is duplicate of #4432"
14613,QFQ,Feature,Priorize,Normal,Javascript per FormElement,Carsten Rose,02.03.2024 19:54,"",0,"Related to #9221, Related to #14614"
4274,QFQ,Bug,Closed,Normal,"ItemList: escape ,  :",Carsten Rose,22.08.2017 15:54,"",0,""
4730,QFQ,Bug,Closed,Normal,InvalidDate-00-00-2000 FE.type=date,Carsten Rose,09.10.2017 17:22,"",0,""
4259,QFQ,Feature,Some day maybe,Normal,Instant trigger a cron job,Carsten Rose,11.12.2019 16:03,"",0,""
6178,QFQ,Feature,Closed,Normal,Input: Step,Carsten Rose,13.06.2018 16:04,"",0,Related to #5397
12630,QFQ,Feature,Closed,Normal,Input: date[time]: min / max values,Carsten Rose,04.10.2022 12:38,"",100,"Related to #10096, Related to #14302, Related to #14303, Related to #14245, Related to #14791"
3466,QFQ,Support,Closed,Normal,Input Typeahead: optional only allow specified input,Carsten Rose,31.03.2017 16:34,"",0,""
13030,QFQ,Bug,Closed,Normal,Input Text: MaxLength cuts content,Carsten Rose,13.12.2021 21:32,"",100,""
9517,QFQ,Feature,Priorize,Normal,Input multiple tags with typeahead,Carsten Rose,31.10.2023 15:56,"",40,Related to #10150
9834,QFQ,Bug,Priorize,Normal,Input elements with tag 'disabled' are missing on form-submit: server option 'processReadOnly' broken,Carsten Rose,07.12.2021 16:43,"",0,"Related to #9691, Related to #5305, Has duplicate #12331"
5390,QFQ,Bug,Closed,Normal,Input Decimal: default sanitze class violated,Carsten Rose,30.04.2018 18:00,"",0,"Related to #5397, Related to #5414"
7682,QFQ,Feature,Closed,High,Input 'textarea' with auto height,Carsten Rose,09.09.2019 18:14,"",100,"Related to #9521, Blocks #7290"
6180,QFQ,Bug,Closed,Normal,Input 'step' - checkType always complain,Carsten Rose,13.06.2018 16:04,"",0,""
15214,QFQ,Bug,Closed,Normal,"inline report save history: a) purge cache triggers 'dangerous sql', b) Typo Version unavailable",Carsten Rose,05.01.2023 22:58,"",0,""
15098,QFQ,Feature,Closed,Normal,In QFQ Variable neuen Typ: '{{... AS _function}}',Carsten Rose,22.10.2023 22:20,"",0,""
16263,QFQ,Feature,New,Normal,In case of SQL / command denied to user: report used DB connection,Carsten Rose,20.05.2023 13:44,"",0,""
7747,QFQ,Feature,Closed,Normal,Import Excel: restrict reading to explicit named worksheets,Carsten Rose,28.01.2019 12:33,"",100,""
7453,QFQ,Feature,Some day maybe,Normal,import / export forms QFQ,Carsten Rose,16.09.2021 15:10,"",0,""
7660,QFQ,Feature,In Progress,Normal,"IMAP: import mails to DB, move / delete mails",Carsten Rose,07.01.2024 21:03,"",0,""
12480,QFQ,Feature,New,Normal,"If QFQ upgrade is running, block further request",Carsten Rose,03.05.2021 20:45,"",0,""
7553,QFQ,Feature,Closed,High,"If a pill is disabled, FE on that one should not be processed during save/update",Carsten Rose,03.01.2019 00:07,"",100,""
3447,QFQ,Feature,Closed,Normal,Icons das man im FrontEnd direkt das gewaehlte FormElement im Formulareditor bearbeiten kann,Carsten Rose,27.03.2017 23:50,"",0,Related to #3458
15770,QFQ,Feature,Closed,Normal,httpOrigin: Parameter missing in QFQ Config,Carsten Rose,09.06.2023 08:08,"",0,Related to #10782
13818,QFQ,Bug,Closed,Normal,"htmlspecialchars_decode() - expects parameter 1 to be string, array given",Carsten Rose,04.10.2022 12:39,"",100,""
8523,QFQ,Bug,Closed,Normal,htmlid: remove spaces,Carsten Rose,12.06.2019 12:14,"",0,""
3224,QFQ,Support,Closed,Normal,Html Tag <hr> als FormElement.  >> htmlBefore | htmlAfter,Carsten Rose,17.02.2017 15:14,"",0,Has duplicate #3231
11702,QFQ,Feature,New,Normal,HTML Special Char makes no sense for 'allbut' if '&' is forbidden,Carsten Rose,07.12.2021 16:35,"",0,"Related to #5112, Related to #14320"
3066,QFQ,Support,Closed,Normal,help-text with-error,Carsten Rose,17.02.2017 11:19,"",0,""
12615,QFQ,Feature,Closed,High,HEIC / HEIF: automatically convert,Carsten Rose,13.12.2021 21:44,"",0,""
7529,QFQ,Feature,Closed,High,Guarantee GET/SIP 'action' played only once,Carsten Rose,21.06.2019 23:59,"",0,Has duplicate #6767
9636,QFQ,Support,Closed,Normal,gs-8.71: decrypt PDF,Carsten Rose,04.12.2019 00:22,"",0,Is duplicate of #9512
14699,QFQ,Feature,New,Normal,GET/restclient: Arguments have to be in content part.,Carsten Rose,07.10.2023 13:40,"",0,Related to #17075
11119,QFQ,Feature,Closed,Normal,GET/POST calls via Report - REST Client,Carsten Rose,06.09.2020 23:40,"",100,""
11957,QFQ,Feature,Closed,Normal,Get timezone [for a given date],Carsten Rose,07.03.2021 23:10,"",100,""
3414,QFQ,Support,Closed,Normal,Gesamtes Form schmaler machen - das gesamte Form in ein 'col-md-XX' wrappen,Carsten Rose,25.03.2017 00:21,"",0,""
9900,QFQ,Feature,Priorize,Normal,Generic API Call: tt-content record >> JSON,Carsten Rose,01.02.2020 10:13,"",0,""
7543,QFQ,Bug,Closed,High,general error: QuickFormQuery.php / Line: 1364,Carsten Rose,03.01.2019 00:07,"",0,""
7544,QFQ,Bug,Closed,Normal,General error: Download.php / Line: 175,Carsten Rose,03.01.2019 00:07,"",0,""
8529,QFQ,Bug,Closed,Normal,function.sql is not playable in phpMyAdmin/ console,Carsten Rose,16.06.2019 18:57,"",100,""
5367,QFQ,Bug,Closed,Normal,full level key missing at broken column,Carsten Rose,30.04.2018 18:00,"",50,""
3570,QFQ,Bug,Some day maybe,Normal,Formular mit prmitnew|permitEdit=Always wird nicht aufgerufen (ist leer),Carsten Rose,03.11.2022 16:08,"",0,""
8891,QFQ,Bug,Closed,High,formSubmitLog: do not log passwords,Carsten Rose,11.12.2022 22:52,"",0,""
12341,QFQ,Bug,Closed,Normal,FormSubmitLog broken,Carsten Rose,11.04.2021 12:53,"",0,""
4456,QFQ,Feature,Closed,High,formModeGlobal=requiredOff,Carsten Rose,10.09.2017 13:23,"",0,""
9679,QFQ,Feature,Closed,Normal,formModeGlobal: add STORE_USER - system wide readonly,Carsten Rose,17.12.2019 01:12,"",100,""
6609,QFQ,Feature,New,Normal,Formlet: JSON API erweitern,Carsten Rose,01.02.2020 23:21,"",50,"Related to #15324, Related to #6602"
4248,QFQ,Feature,Closed,Normal,FormElement: TypeAhead fuer den Spaltennamen,Carsten Rose,17.08.2017 21:37,"",0,""
3459,QFQ,Support,Closed,Normal,FormElement: sanatize input via htmlentities,Carsten Rose,04.06.2017 09:22,"",0,""
6563,QFQ,Feature,Closed,Normal,FormElement: Accept '0' as a valid value on mode=required - acceptZeroAsRequired,Carsten Rose,28.08.2018 13:01,"",0,""
10507,QFQ,Bug,Closed,Normal,FormElement.type: 'annotate' is defined two times in Enum,Carsten Rose,14.06.2020 13:54,"",100,""
3462,QFQ,Support,Closed,Normal,FormElement.parameter: requiredList not ok for non numeric content.,Carsten Rose,29.03.2017 19:47,"",0,""
4266,QFQ,Bug,Closed,High,FormElement Type=Editor: value not saved,Carsten Rose,21.08.2017 21:57,"",0,""
14622,QFQ,Bug,Closed,High,FormElement save: `unexpected error` on save,Carsten Rose,27.11.2022 22:22,"",0,""
10322,QFQ,Bug,New,Normal,FormElement / Radio: missing column 'enum' >> FE not reported,Carsten Rose,07.05.2020 09:37,"",0,""
7890,QFQ,Bug,New,Normal,FormElement 'required': extraButtonInfo not aligned,Carsten Rose,11.06.2021 21:17,"",0,Related to #11517
8034,QFQ,Feature,Priorize,Normal,FormElement 'data': 22.22.2222 should not be accepted,Carsten Rose,01.02.2020 10:13,"",0,""
7290,QFQ,Feature,Priorize,Normal,FormEditor: title as textarea if LEN(title)>60,Carsten Rose,01.02.2020 10:13,"",0,Blocked by #7682
14290,QFQ,Feature,Priorize,Normal,FormEditor: Show Table Definition,Carsten Rose,03.04.2024 10:19,"",0,""
14996,QFQ,Feature,New,Normal,FormEditor: Show statistics only on request,Carsten Rose,02.03.2024 19:52,"",0,""
14588,QFQ,Feature,Closed,Normal,FormEditor: Remove debug Form/Session mode,Carsten Rose,22.08.2022 23:55,"",0,""
