#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
4014,QFQ,Feature,Closed,Normal,Bodoytext: values after '=' might be surrounded by single/double ticks,Carsten Rose,30.04.2018 18:00,"",0,""
5083,QFQ,Feature,Closed,Normal,Bodytext / Report: join lines without spaces,Carsten Rose,30.04.2018 18:00,"",0,""
5783,QFQ,Feature,Some day maybe,Normal,BPMN View/Edit,"",11.12.2019 16:02,"",0,""
8520,QFQ,Feature,Some day maybe,Normal,Bring QFQ to Composer,Carsten Rose,16.09.2021 15:10,"",0,""
11893,QFQ,Feature,New,Normal,"Broken SIP: a) only report one time, b) only report in main column",Carsten Rose,07.10.2023 13:17,"",0,"Related to #12532, Related to #14187"
13440,QFQ,Feature,Closed,Normal,Browser: Speichern des aktuellen Formular-Pills um diesen Pill beim naechsten Load automatisch zu aktivieren,Carsten Rose,16.05.2022 23:10,"",0,Related to #14321
17813,QFQ,Feature,New,Normal,bsColumns - bisher: col-md-12 col-lg-10 / neu: col-md-12 col-lg-8,Carsten Rose,02.03.2024 18:18,"",0,""
8522,QFQ,Feature,Some day maybe,Normal,build QFQ - npm warnings,Benjamin Baer,01.02.2020 23:19,"",50,Related to #16037
9781,QFQ,Feature,New,Normal,Button: CSS class to make buttons smaller,Carsten Rose,01.02.2020 23:22,"",0,""
8658,QFQ,Feature,Closed,Normal,Calendar UI read/write/show,Benjamin Baer,02.02.2020 23:05,"",0,"Related to #8056, Related to #9924"
15428,QFQ,Feature,New,Normal,Calendar: create new event with mouse click,Support: Web,01.03.2023 14:11,"",0,""
13467,QFQ,Feature,New,Normal,ChangeLog Generator,Carsten Rose,19.03.2022 17:46,"",0,Related to #11460
17647,QFQ,Feature,New,Normal,"Chat Ratchet Websocket Server: a) start on boot, b) multiple racthet instances, c) update QFQ not to start/stop, d) Update installation doc",Carsten Rose,27.03.2024 15:45,"",0,""
12474,QFQ,Feature,Closed,Normal,Check BaseConfigURL if it is given and the the last char is '/',Carsten Rose,18.12.2022 22:11,"",0,""
9853,QFQ,Feature,New,Normal,Check das SQL / QFQ / Mail Logfile geschrieben wird,"",09.01.2020 11:15,"",0,""
7910,QFQ,Feature,Closed,Normal,Check for double form names,Carsten Rose,19.02.2019 12:07,"",100,""
17539,QFQ,Feature,New,Normal,"Check if stored procedures exist - if not, create",Carsten Rose,13.01.2024 20:05,"",0,""
18040,QFQ,Feature,New,Normal,Checkbox Custom-Liste,"",02.03.2024 18:18,"",0,""
15321,QFQ,Feature,New,Normal,"Checkbox with more than 2 states - like doodle 'yes', 'no', 'maybe', ...",Support: Web,25.04.2023 10:46,"",0,""
17791,QFQ,Feature,New,Normal,Checkbox: copy default text,Jan Haller,02.03.2024 18:21,"",0,""
12163,QFQ,Feature,New,Normal,Checkbox: table wrap,Carsten Rose,03.05.2021 20:51,"",0,""
3959,QFQ,Feature,Closed,Normal,Class _link: implement 'any' Bootstrap glyphicons,Carsten Rose,23.06.2017 00:00,"",0,""
12476,QFQ,Feature,New,Normal,"clearMe: a) should trigger 'dirty', b) sticky on textarea resize",Enis Nuredini,02.06.2023 18:05,"",0,"Related to #9528, Related to #14636"
6870,QFQ,Feature,Priorize,Normal,Click on '_link' triggers an API call,Benjamin Baer,24.10.2022 13:05,"",0,""
4420,QFQ,Feature,Some day maybe,Normal,"Client: Local Storage -  store the changes of a form, local in the browser. ",Benjamin Baer,11.12.2019 16:02,"",0,""
15154,QFQ,Feature,Closed,Normal,Client: trim whitespace before regexp check,Enis Nuredini,05.01.2023 22:58,"",0,""
4144,QFQ,Feature,Closed,Normal,Close/New: bei acquireLock=false anschliessend keine Nachfrage ob gespeichert werden soll,Carsten Rose,22.08.2017 08:28,"",0,"Related to #4121, Related to #3981"
17593,QFQ,Feature,Closed,Normal,"CodeMirror: a) missing documentation, b) mode, c) use constants, d) CodeMirror != TinyMCE",Elias Villiger,02.03.2024 19:32,"",100,Related to #10013
7407,QFQ,Feature,Closed,Normal,Column type TEXT default: Ubuntu 18 complains about missing values if column isn't specified,Carsten Rose,02.10.2019 12:52,"",100,""
1981,QFQ,Feature,Closed,Normal,Combobox,Carsten Rose,09.01.2020 10:58,"",0,""
7102,QFQ,Feature,New,Normal,Comment sign in report: '#' and '--',Carsten Rose,01.02.2020 23:21,"",0,""
16635,QFQ,Feature,New,Normal,Config: allowedFromAdresses,Carsten Rose,07.10.2023 13:43,"",40,""
3663,QFQ,Feature,Closed,Normal,Configuration 'config.ini.qfq': move it to regular Typo3 configuration,Carsten Rose,18.02.2019 16:54,"",0,Related to #5175
14638,QFQ,Feature,New,Normal,Copy Form via JSON: misc topics,Enis Nuredini,02.03.2024 19:53,"",0,Related to #14488
15762,QFQ,Feature,Ready to sync (develop),Normal,Copy single FormElement via JSON,Carsten Rose,22.10.2023 23:11,"",0,""
6358,QFQ,Feature,Closed,Normal,Copy to clipboard,Carsten Rose,21.09.2018 22:30,"",50,Related to #6560
13581,QFQ,Feature,Closed,Normal,Copy to clipboard: left click > reaction,Carsten Rose,16.05.2022 23:10,"",0,""
12330,QFQ,Feature,New,Normal,Copy to input field / text area / TinyMCE,Carsten Rose,07.04.2021 09:01,"",0,""
8089,QFQ,Feature,New,Normal,Copy/Paste for FormElements,Carsten Rose,01.02.2020 23:22,"",0,""
13843,QFQ,Feature,Ready to sync (develop),Normal,Create JWT via QFQ,Krzysztof Putyra,10.11.2023 10:38,"",0,""
13841,QFQ,Feature,New,Normal,Create PDF via iText -  evaluate,Carsten Rose,02.03.2024 19:53,"",0,""
9136,QFQ,Feature,New,Normal,Create ZIP files with dynamic PDFs,Carsten Rose,06.07.2022 13:21,"",0,""
3990,QFQ,Feature,Some day maybe,Normal,custom class definition: add space automatically,Carsten Rose,03.11.2022 16:08,"",0,""
4719,QFQ,Feature,Some day maybe,Normal,"Custom Message in Client in case of 'Browser tab close, modification will be lost'","",01.02.2020 23:20,"",0,""
14884,QFQ,Feature,New,Normal,Darstellung Pflichtfelder / Beschreibung was fehlt oder falsch ist,Enis Nuredini,02.03.2024 19:54,"",0,""
7406,QFQ,Feature,Closed,Normal,database.init: multiple statements,Carsten Rose,03.12.2018 20:34,"",100,""
1980,QFQ,Feature,Rejected,Normal,Datepicker,Carsten Rose,16.05.2022 23:24,"",0,"Related to #1993, Related to #10096"
13787,QFQ,Feature,Closed,Normal,datetimepicker: Documentation,Carsten Rose,16.05.2022 23:11,"",0,""
13788,QFQ,Feature,Closed,Normal,datetimepicker: selectable weekdays,Carsten Rose,16.05.2022 23:11,"",0,""
14738,QFQ,Feature,Closed,Normal,Datetimepicker: various setups,Enis Nuredini,24.10.2022 22:02,"",0,Related to #14736
5450,QFQ,Feature,Closed,Normal,"DB Exception: highlight problematic text position, SQL syntax highlight",Elias Villiger,13.10.2018 11:13,"",0,Related to #6992
6992,QFQ,Feature,Some day maybe,Normal,DB exception: Syntax Highlight ,"",11.12.2019 16:01,"",0,Related to #5450
4627,QFQ,Feature,Some day maybe,Normal,"dbupdate: all tables - check 'create', 'modified' if it is possible to change to default 'CURRENT_TIMESTAMP' and modified  'ON UPDATE CURRENT_TIMESTAMP'","",01.02.2020 23:20,"",0,""
8391,QFQ,Feature,Closed,Normal,Debug / Catch all email / Redirect: specify HOST,Carsten Rose,22.05.2019 13:17,"",100,""
3331,QFQ,Feature,Some day maybe,Normal,Default Tooltip fuer _page? Links: mit Form und Record ID,Carsten Rose,11.12.2019 16:02,"",0,""
9348,QFQ,Feature,New,Normal,defaultThumbnailSize: pre render thumbnails,Carsten Rose,12.06.2021 09:05,"",0,""
5850,QFQ,Feature,Some day maybe,Normal,Deployment: In QFQ Doc best practice fuer zeitgemaesses Deployment beschreiben,"",01.02.2020 23:20,"",0,""
7630,QFQ,Feature,Priorize,Normal,detailed error message for simple upload,Carsten Rose,01.02.2020 10:13,"",0,""
7481,QFQ,Feature,Rejected,Normal,Detect 'BaseUrl' automatically,Carsten Rose,12.09.2022 16:15,"",0,Is duplicate of #13562
12503,QFQ,Feature,Closed,Normal,Detect dangerous UPDATE statement with missing WHERE,Carsten Rose,18.12.2022 22:36,"",100,""
3797,QFQ,Feature,Rejected,Normal,Diese Icons in QFQ verwenden? light-bulb,Carsten Rose,05.04.2020 14:17,"",0,Related to #10114
15324,QFQ,Feature,Closed,Normal,Direct upload via qfq/report - special case of 'Inline-Edit' ('formlet'),Enis Nuredini,16.01.2024 20:05,"",0,"Related to #6602, Related to #15323, Related to #6609"
6300,QFQ,Feature,Closed,Normal,"Disable 'preview' button, if parameter for 'required new' is given.",Elias Villiger,21.09.2018 22:30,"",0,""
4434,QFQ,Feature,Closed,Normal,Disable 'special column names' starting without '_',"",09.09.2019 18:15,"",0,""
3458,QFQ,Feature,Some day maybe,Normal,Display 'Edit Form Element'-Checkbox on form: should depend on FE Group,Carsten Rose,11.12.2019 16:02,"",0,Related to #3447
17618,QFQ,Feature,New,Normal,Doc/Report: change all examples 'remove numbers',"",16.01.2024 14:41,"",0,""
15015,QFQ,Feature,New,Normal,Doc: Export / Import Section,Carsten Rose,02.03.2024 19:53,"",0,""
3905,QFQ,Feature,Some day maybe,Normal,Documentation: Best Practice anhand eines Online Bewerbungstools,Carsten Rose,11.12.2019 16:03,"",0,""
4073,QFQ,Feature,Closed,Normal,Doku: Dynamic Update: Feld ein/ausblenden = Query richtig formulieren - in Doku uebernehmen,Carsten Rose,10.09.2017 14:25,"",0,""
8945,QFQ,Feature,Closed,Normal,Doku: Self Registration Form,Carsten Rose,13.12.2021 22:52,"",0,""
12109,QFQ,Feature,New,Normal,"Donwload Link: Plain, SIP, Persistent Link, Peristent SIP - new notation",Carsten Rose,03.05.2021 20:45,"",0,Related to #12085
18042,QFQ,Feature,New,Normal,Download dynamic ZIP: missing meaningful default save as filename,"",02.03.2024 18:18,"",0,""
10996,QFQ,Feature,New,Normal,Download video via sip: no seek,Carsten Rose,12.08.2020 14:18,"",0,""
7100,QFQ,Feature,Some day maybe,Normal,"Download: log access, max downloads, time limit","",01.02.2020 23:19,"",0,""
7217,QFQ,Feature,Priorize,Normal,Download: notice User if `_sip=?` is missing,Carsten Rose,01.02.2020 10:13,"",0,""
9686,QFQ,Feature,Closed,Normal,Download: sanitize output filename,Carsten Rose,05.04.2020 15:40,"",0,""
6135,QFQ,Feature,Closed,Normal,Drag and drop: only first cell is highlighted,Benjamin Baer,06.06.2018 15:31,"",0,""
5562,QFQ,Feature,Priorize,Normal,Drag'n'Drop fuer Uploads,Benjamin Baer,02.03.2024 19:53,"",0,Related to #9706
4918,QFQ,Feature,Closed,Normal,Drag'n'Drop reorder elements,Carsten Rose,03.06.2018 00:15,"",0,Related to #6558
6558,QFQ,Feature,Closed,Normal,"Drag'n'Drop: Update von Elementen, damit die neue Reihenfolge angezeigt werden kann.",Carsten Rose,21.09.2018 22:30,"",0,Related to #4918
10119,QFQ,Feature,In Progress,Normal,Dropdown (selectlist) &TypeAhead: format and catagorize list,Jan Haller,22.03.2024 10:47,"",0,Related to #7602
2995,QFQ,Feature,Some day maybe,Normal,Dropdown JQuery Plugin: 'chosen' - Moeglichkeit um Select Listen mehr Funktion zu geben. Kein Bootstrap noetig.,Carsten Rose,11.12.2019 16:03,"",0,""
4081,QFQ,Feature,Rejected,Normal,Dynamic Update 'show / hidden / readonly / required',Carsten Rose,18.02.2019 16:54,"",0,Is duplicate of #7109
11504,QFQ,Feature,New,Normal,"Dynamic Update: Button text update for 'Save',' Close' & 'Delete'",Carsten Rose,12.11.2020 23:44,"",0,Related to #12262
6224,QFQ,Feature,Priorize,Normal,Dynamic update: fade in/out fields,Benjamin Baer,04.11.2022 09:03,"",0,""
4082,QFQ,Feature,New,Normal,Dynamic Update: modeSql - useful default,Carsten Rose,01.02.2020 23:22,"",0,""
3891,QFQ,Feature,Closed,Normal,Dynamic Update: Multiple Elements in a row - single show/hide,Carsten Rose,10.06.2017 16:10,"",0,Related to #3647
6083,QFQ,Feature,Some day maybe,Normal,Dynamic Update: Value Check via SQL,"",11.12.2019 16:02,"",0,""
7109,QFQ,Feature,New,Normal,Dynamic Updates: row/element hide,Carsten Rose,01.02.2020 23:22,"",0,Has duplicate #4081
11460,QFQ,Feature,New,Normal,Easier creation of changelog: gitchangelog,Carsten Rose,12.06.2021 10:20,"",0,Related to #13467
5893,QFQ,Feature,Some day maybe,Normal,Edit on double-click,"",01.02.2020 23:19,"",0,Related to #5894
9805,QFQ,Feature,Closed,Normal,Enable/Disable jump to required on save,Benjamin Baer,09.01.2020 13:31,"",100,""
3864,QFQ,Feature,Closed,Normal,Encrypt / decrypt  field,Enis Nuredini,11.12.2022 22:52,"",0,""
5579,QFQ,Feature,Some day maybe,Normal,Enhance Doc / Presentation: variable type 'link column type',Carsten Rose,01.02.2020 23:19,"",0,""
14924,QFQ,Feature,New,Normal,"Enhance error logging: a) increase max log lenght to 20kB, b) 'toUser:: SQL error'",Carsten Rose,02.03.2024 19:52,"",0,""
8585,QFQ,Feature,Priorize,Normal,Enhance Error message for 'unknown form',Carsten Rose,01.02.2020 10:13,"",0,""
6250,QFQ,Feature,Closed,Normal,"Enhance layout: a) Subrecord, b) Subrecord-Title ",Benjamin Baer,05.01.2023 22:26,"",0,Related to #5391
7228,QFQ,Feature,Closed,Normal,Error if multiple 'real' FE exist with same fe.name,Marc Egger,17.01.2019 23:11,"",100,""
5458,QFQ,Feature,Closed,Normal,"Error Log, Uniq Identifier as reference",Carsten Rose,13.10.2018 14:48,"",0,"Related to #4996, Related to #4439, Related to #4438, Related to #4433, Related to #4432, Related to #4050, Related to #4026, Related to #3996, Related to #3947, Related to #3504, Related to #6333"
5347,QFQ,Feature,Closed,Normal,"Error Message (Exception): hide technical informations, show it on click",Carsten Rose,30.04.2018 18:00,"",0,""
5132,QFQ,Feature,Some day maybe,Normal,Error Message sendmail missing attachment: more details,Carsten Rose,01.02.2020 23:19,"",0,""
9128,QFQ,Feature,New,Normal,"Error Message: not replaced variables- a) replace back to '{{', b) underline",Carsten Rose,01.02.2020 23:22,"",0,Related to #9129
4330,QFQ,Feature,Some day maybe,Normal,"Error Message: report missing {{ / }} in sqlUpdate, sqlInsert, sqlDelete, sqlAfter, sqlBefore in FE action elements.",Carsten Rose,01.02.2020 23:20,"",0,""
12024,QFQ,Feature,New,Normal,Excel Export: text columns by default decode htmlspeciachar(),Carsten Rose,17.02.2021 23:55,"",0,Related to #12022
4922,QFQ,Feature,Closed,Normal,Excel Import via PHP,Elias Villiger,13.10.2018 14:16,"",0,Related to #7103
6594,QFQ,Feature,New,Normal,"Excel: on download, check if there is a valid sip",Carsten Rose,01.02.2020 23:21,"",0,""
4813,QFQ,Feature,Closed,Normal,Exception during form load: show 'form edit link' if editor is logged in.,Carsten Rose,30.04.2018 18:00,"",0,""
3900,QFQ,Feature,Some day maybe,Normal,Extend documentation of  'Copy / Paste',Carsten Rose,11.12.2019 16:03,"",0,Related to #3899
4955,QFQ,Feature,Closed,Normal,Extend maillog with xId2 and xId3,Carsten Rose,30.04.2018 18:00,"",0,""
17411,QFQ,Feature,New,Normal,extraButtonCopyToClipboard,"",05.12.2023 22:23,"",0,""
9666,QFQ,Feature,Closed,Normal,extraButtonInfo: set min-width,Carsten Rose,17.12.2019 01:12,"",100,Related to #8091
4083,QFQ,Feature,Closed,Normal,extrabuttonlock fuer dropdown (und alle anderen Elemente),Carsten Rose,18.02.2019 16:54,"",0,Is duplicate of #3995
8719,QFQ,Feature,New,Normal,extraButtonLock: add support for 0/1,Carsten Rose,01.02.2020 23:22,"",0,""
6972,QFQ,Feature,Some day maybe,Normal,Fabric Clipboard / cross browser tab,Benjamin Baer,27.08.2022 13:39,"",0,Related to #14616
6801,QFQ,Feature,Priorize,Normal,Fabric: Maximize / Fulllscreen,Benjamin Baer,24.10.2022 13:08,"",0,""
8584,QFQ,Feature,Priorize,Normal,FE 'Action' - never assign to Container  (except Template Group),Carsten Rose,01.02.2020 10:13,"",0,""
9352,QFQ,Feature,New,Normal,"FE 'Native' fire slaveId, sqlAfter, sqlIns...",Carsten Rose,01.02.2020 23:22,"",0,""
7812,QFQ,Feature,New,Normal,"FE 'Subrecord' - new option 'subrecordShowFilter', 'subrecordPaging'",Carsten Rose,01.02.2020 23:22,"",0,""
18085,QFQ,Feature,New,Normal,"FE Input Email Adressbook: a) Typeahead, b) check valid and mark","",06.03.2024 10:43,"",0,""
3415,QFQ,Feature,Some day maybe,Normal,FE Login Box Templatefile ,Benjamin Baer,11.12.2019 16:02,"",0,""
5346,QFQ,Feature,Closed,Normal,"FE on Pills with dynamicUpdate=off: do not create FE, if pill is hidden",Carsten Rose,03.01.2019 00:07,"",0,""
4536,QFQ,Feature,Some day maybe,Normal,FE upload: problem with delete if mutliple uploads an FE.name='',"",01.02.2020 23:20,"",0,""
8277,QFQ,Feature,Priorize,Normal,fe.parameter.default=.....,Carsten Rose,01.02.2020 23:17,"",0,Related to #8113
4283,QFQ,Feature,Closed,Normal,FE.parameter=emptyMeansNull,Carsten Rose,28.08.2017 12:06,"",0,""
10013,QFQ,Feature,Closed,Normal,FE.typ=editor: CodeMirror,Jan Haller,05.02.2023 23:46,"",0,"Related to #12611, Related to #12490, Related to #7732, Related to #15362, Related to #17593"
12162,QFQ,Feature,New,Normal,FE.type=sendmail: personalized mailing (several mails) via template,Carsten Rose,03.05.2021 20:45,"",0,""
4702,QFQ,Feature,Closed,Normal,"FE.type=subrecord - new  column attributes:  maxLength (ex 'width'), width (HTML/CSS)","",04.10.2017 23:36,"",0,""
4444,QFQ,Feature,Some day maybe,Normal,FE.type=upload: detect mime type,"",11.12.2019 16:02,"",0,Related to #4303
8886,QFQ,Feature,Closed,Normal,"FE: Check Pattern - complain during type, should complain after 'focus lost' ",Benjamin Baer,28.11.2019 23:53,"",100,""
7920,QFQ,Feature,New,Normal,"FE: Syntax Highlight,  Zeinlenumbruch",Carsten Rose,01.02.2020 10:03,"",0,""
17230,QFQ,Feature,New,Normal,FE: TAG / itemlist Element,Support: Web,09.11.2023 21:29,"",0,""
4872,QFQ,Feature,Rejected,Normal,Fields of Typo3 page available in STORE_TYPO3,Carsten Rose,22.01.2023 12:25,"",0,""
4413,QFQ,Feature,Closed,Normal,"fieldset: show/hidden, modeSql, dynamicUpdate",Enis Nuredini,16.01.2024 20:05,"",0,Related to #10003
10003,QFQ,Feature,Closed,Normal,fieldset: stronger visualize group ,Carsten Rose,22.01.2023 23:37,"",100,"Related to #9537, Related to #4413, Related to #14818"
5571,QFQ,Feature,Closed,Normal,File Upload: save filesize and mimetype,"",30.04.2018 18:00,"",0,""
17993,QFQ,Feature,New,Normal,filepond: Color for message 'file is of invalid type',Enis Nuredini,26.02.2024 08:06,"",0,""
4015,QFQ,Feature,Closed,Normal,Fill Store Vars: similar to Fill Store Ldap,Carsten Rose,22.06.2019 00:00,"",70,""
5923,QFQ,Feature,Some day maybe,Normal,fillStoreSystemBySqlLate,"",01.02.2020 23:19,"",0,""
3880,QFQ,Feature,Some day maybe,Normal,Form 'Form': anlegen einer Tabelle,"",14.01.2021 10:12,"",0,""
3879,QFQ,Feature,Some day maybe,Normal,"Form 'FormElement': Beim Feld 'name' rechts in der Notiz einen Link einblenden - a) aktuelle Definition anzeigen, b) Spalte in der Tabelle anlegen","",11.12.2019 16:03,"",0,""
3878,QFQ,Feature,Some day maybe,Normal,Form 'FormElement': Spalte 'name' typeAhead mit Spaltennamen der Primarytable.,"",11.12.2019 16:03,"",0,""
17399,QFQ,Feature,New,Normal,Form 'FormElement': titel improvement,QFQ Developer,13.01.2024 20:08,"",0,""
14504,QFQ,Feature,New,Normal,Form / Input Element: restore previous content,"",18.09.2022 11:11,"",0,""
18162,QFQ,Feature,New,Normal,Form / Select List: save outdated key/value even it no longer exist in latest itemList,"",17.03.2024 15:58,"",0,""
8336,QFQ,Feature,New,Normal,"Form > modified > Close|New: a) Optional disable popup, b) custom text, c) mode on save: close|stay",Carsten Rose,01.02.2020 23:22,"",0,Related to #8335
1929,QFQ,Feature,Closed,Normal,Form > Save > Error: Tab mit problematischem Feld sollte aktiviert werden.,Rafael Ostertag,10.05.2016 15:03,"",0,""
5831,QFQ,Feature,Closed,Normal,Form > Save: Force 'close' ... url-redirect='close',Carsten Rose,26.10.2019 14:16,"",0,""
12262,QFQ,Feature,In Progress,Normal,Form buttons on top: more customable,Zhoujie Li,07.03.2024 10:14,"",0,"Related to #13945, Related to #11504, Has duplicate #4046, Has duplicate #10080"
9602,QFQ,Feature,New,Normal,Form definition as JSON,Carsten Rose,01.02.2020 23:21,"",0,Related to #9600
16018,QFQ,Feature,New,Normal,Form in multi column layout,Support: Web,07.10.2023 14:12,"",0,""
13572,QFQ,Feature,Closed,Normal,Form Load: misleading error message on trying to load non existent primary record,Enis Nuredini,04.10.2022 12:35,"",100,""
5983,QFQ,Feature,Some day maybe,Normal,Form Submit (save & update): normalize date/-time FE,Carsten Rose,01.02.2020 23:19,"",0,""
9668,QFQ,Feature,Priorize,Normal,Form.mode: rename 'hidden' to 'hide',Carsten Rose,05.05.2021 22:14,"",0,Related to #6437
6089,QFQ,Feature,Closed,Normal,Form.parameter.saveButtonActive = {{...}},Carsten Rose,13.06.2018 16:09,"",0,""
9858,QFQ,Feature,Closed,Normal,Form.parameter: replace 'mode' by 'formModeGlobal',"",09.01.2020 15:07,"",0,""
15528,QFQ,Feature,Ready to sync (develop),Normal,Form/subrecord: Design for 'no record',Carsten Rose,22.10.2023 23:19,"",100,""
15529,QFQ,Feature,Closed,Normal,Form/subrecord: Design Titel / Box,Support: Web,30.03.2023 12:57,"",100,""
12636,QFQ,Feature,Closed,Normal,"Form: a) Single Tick encode for {{10.line.content::s}}, b) new encoding type 'single tick'",Carsten Rose,13.12.2021 21:44,"",100,""
7648,QFQ,Feature,Closed,Normal,Form: add tag 'data-selenium' to all input elements,Carsten Rose,17.01.2019 23:11,"",0,Related to #10463
4046,QFQ,Feature,Rejected,Normal,Form: enable/hide/lock/unlock delete Button - sqlStateDeleteButton,"",25.03.2021 19:41,"",0,Is duplicate of #12262
15452,QFQ,Feature,New,Normal,Form: FormElements above/below of pills,Support: Web,01.03.2023 14:11,"",0,""
3708,QFQ,Feature,Rejected,Normal,"Form: input - 'specialchars', 'none'  ... gewisse tags erlauben, andere verbieten",Carsten Rose,22.10.2023 22:26,"",0,Related to #14320
2081,QFQ,Feature,Closed,Normal,Form: Label & Bemerkung via Dynamic Update aktualisierbar.,Carsten Rose,27.03.2017 21:04,"",0,"Related to #3216, Has duplicate #3180"
3571,QFQ,Feature,Closed,Normal,Form: Links erstellen mit SIP,Carsten Rose,01.05.2018 14:52,"",0,Is duplicate of #5422
6289,QFQ,Feature,New,Normal,Form: Log,Carsten Rose,01.02.2020 23:21,"",0,""
956,QFQ,Feature,Closed,Normal,Form: Moeglichkeit das man das Formular als Redakteur sofort bearbeiten kann.,Rafael Ostertag,19.10.2015 12:56,"",0,""
4443,QFQ,Feature,Some day maybe,Normal,Form: multiple secondary tables,"",01.02.2020 23:20,"",0,""
17359,QFQ,Feature,New,Normal,Form: new record - skip history,"",13.01.2024 20:09,"",0,""
12156,QFQ,Feature,New,Normal,Form: Optional disable 'leave page',"",03.05.2021 20:45,"",0,""
6101,QFQ,Feature,Closed,Normal,Form: Save & Close,Carsten Rose,11.06.2018 14:49,"",0,Related to #6100
4481,QFQ,Feature,Closed,Normal,Form: show a small description below a label (FE) - should not be 'bold',Carsten Rose,11.09.2017 21:51,"",0,""
4511,QFQ,Feature,Closed,Normal,Form: URL Forward - mode dynamic computed,Carsten Rose,13.09.2017 20:54,"",0,""
4173,QFQ,Feature,Closed,Normal,Form: User open's a new tab and press close - alert to inform user that he has to close the tab,Carsten Rose,12.08.2017 14:57,"",0,""
3544,QFQ,Feature,Closed,Normal,Form: view current form,Carsten Rose,22.06.2019 00:01,"",100,""
7278,QFQ,Feature,Some day maybe,Normal,Form: Wert vordefinieren der immer gesetzt wird,"",02.05.2021 09:27,"",0,""
6998,QFQ,Feature,Priorize,Normal,Form: with debug=on show column information as tooltip of column label,Carsten Rose,01.02.2020 10:13,"",0,""
14639,QFQ,Feature,New,Normal,FormEditor > Preview: also with 'PermitNew=logged_in/out/always',Carsten Rose,02.03.2024 19:54,"",0,""
7099,QFQ,Feature,New,Normal,FormEditor > subrecord FE: list FE according their nesting in container,Carsten Rose,02.03.2024 19:53,"",0,""
16584,QFQ,Feature,Closed,Normal,FormEditor Report: Default without statistics,Carsten Rose,05.10.2023 22:51,"",100,""
3877,QFQ,Feature,Some day maybe,Normal,FormEditor: die Felder die aktuell nicht gebraucht werden nur auf readonly/disabled setzen (nicht ausblenden > das irritiert.,Carsten Rose,11.12.2019 16:03,"",0,""
9537,QFQ,Feature,New,Normal,FormEditor: Edit fieldset in FrontEnd,Carsten Rose,01.02.2020 23:22,"",0,Related to #10003
8859,QFQ,Feature,Closed,Normal,FormEditor: Filter + ColumnSelector,Carsten Rose,28.08.2019 23:27,"",100,""
3350,QFQ,Feature,Some day maybe,Normal,FormEditor: Hilfetext hinter 'checktype',Carsten Rose,11.12.2019 16:02,"",0,""
3985,QFQ,Feature,Closed,Normal,"FormEditor: In dropdown of 'feIdContainer' show, number of already assigned child elements (per container, one level)",Carsten Rose,27.06.2017 15:34,"",0,""
14488,QFQ,Feature,New,Normal,FormEditor: JSON Export user friendly,Enis Nuredini,02.03.2024 19:53,"",0,Related to #14638
14270,QFQ,Feature,Closed,Normal,FormEditor: New pill 'Table Definition',Carsten Rose,22.08.2022 21:11,"",100,""
14588,QFQ,Feature,Closed,Normal,FormEditor: Remove debug Form/Session mode,Carsten Rose,22.08.2022 23:55,"",0,""
14996,QFQ,Feature,New,Normal,FormEditor: Show statistics only on request,Carsten Rose,02.03.2024 19:52,"",0,""
14290,QFQ,Feature,Priorize,Normal,FormEditor: Show Table Definition,Carsten Rose,02.03.2024 19:54,"",0,""
16236,QFQ,Feature,Closed,Normal,FormEditor: sqlValidate - Dialog enhancements,Jan Haller,16.01.2024 20:05,"",0,"Related to #17255, Related to #9129, Related to #14464, Related to #14233"
15924,QFQ,Feature,New,Normal,FormEditor: tablesorter subrecord formelement - filter per form,Support: Web,02.04.2023 11:28,"",0,""
7290,QFQ,Feature,Priorize,Normal,FormEditor: title as textarea if LEN(title)>60,Carsten Rose,01.02.2020 10:13,"",0,Blocked by #7682
14395,QFQ,Feature,ToDo,Normal,FormEditor: Virtual table columns,Enis Nuredini,31.10.2023 16:49,"",0,""
8034,QFQ,Feature,Priorize,Normal,FormElement 'data': 22.22.2222 should not be accepted,Carsten Rose,01.02.2020 10:13,"",0,""
15036,QFQ,Feature,Closed,Normal,FormElement 'subrecord': Summary additional row,Enis Nuredini,05.01.2023 22:58,"",0,""
5878,QFQ,Feature,Closed,Normal,FormElement / column 'note': token '#!report' - strip whitespaces,Elias Villiger,21.09.2018 22:30,"",0,""
15323,QFQ,Feature,Priorize,Normal,FormElement in QFQ/report (ohne Form POST),Enis Nuredini,15.01.2023 17:36,"",0,Related to #15324
6563,QFQ,Feature,Closed,Normal,FormElement: Accept '0' as a valid value on mode=required - acceptZeroAsRequired,Carsten Rose,28.08.2018 13:01,"",0,""
7783,QFQ,Feature,Closed,Normal,FormElement: Code Annotation,Benjamin Baer,05.03.2019 10:47,"",100,""
4248,QFQ,Feature,Closed,Normal,FormElement: TypeAhead fuer den Spaltennamen,Carsten Rose,17.08.2017 21:37,"",0,""
6609,QFQ,Feature,New,Normal,Formlet: JSON API erweitern,Carsten Rose,01.02.2020 23:21,"",50,"Related to #15324, Related to #6602"
9679,QFQ,Feature,Closed,Normal,formModeGlobal: add STORE_USER - system wide readonly,Carsten Rose,17.12.2019 01:12,"",100,""
