#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
4424,QFQ,Feature,Closed,Normal,Support::wrapTag - should wrap mutliple tags,Carsten Rose,09.09.2017 21:29,"",0,""
17812,QFQ,Feature,New,High,Switch User: Neu/Alternativ auch mit FE Group Anpassung,Carsten Rose,02.03.2024 20:08,"",0,""
10114,QFQ,Feature,New,Normal,Symbol (Link): 'G:' (Glyphicon) replaced by 'i:' (icon),Support: Web,04.11.2023 21:17,"",0,"Related to #3797, Related to #4194"
3402,QFQ,Feature,Some day maybe,Normal,Syntax Highlighting via CodeMirror,Carsten Rose,11.12.2019 16:02,"",100,Related to #3207
4258,QFQ,Feature,Some day maybe,Normal,System Defaults: Forms,Carsten Rose,03.11.2022 16:08,"",0,""
1225,QFQ,Feature,Closed,Normal,T3 extension  erstellen fuer Typo3 6.x oder 7.x,Carsten Rose,11.04.2016 09:35,"",0,Precedes #1226
17101,QFQ,Feature,New,Normal,T3 Sync Skript erweitern das auch die 'Site Configuration' gesynct wird,Carsten Rose,09.11.2023 21:33,"",0,""
16320,QFQ,Feature,New,Normal,Table MailLog: new column pId,Carsten Rose,07.10.2023 14:05,"",0,""
1262,QFQ,Feature,Closed,Normal,"Table: Spalten filterbar, sortierbar, ein-/ausblenden, Reihenfolge, Setting per User",Elias Villiger,15.09.2018 11:46,"",0,"Related to #1261, Follows #1259"
9130,QFQ,Feature,Some day maybe,Normal,tablesorter: Automatic Row numbering / Zeilenummer,Benjamin Baer,01.02.2020 23:22,"",0,""
16346,QFQ,Feature,New,Normal,Tablesorter: clearme missing,Enis Nuredini,02.03.2024 19:53,"",0,Related to #14636
18013,QFQ,Feature,New,High,Tablesorter: column view selector,Support: Web,02.03.2024 20:08,"",0,""
11892,QFQ,Feature,Closed,High,tablesorter: columns with links are hard to order - new qualifier 'Y:<ord>',Enis Nuredini,11.12.2022 22:52,"",0,"Related to #13945, Related to #12544"
12679,QFQ,Feature,New,Normal,tablesorter: custom column width,Carsten Rose,16.06.2021 11:10,"",0,""
6970,QFQ,Feature,Some day maybe,Normal,tablesorter: default fuer 'sortReset' aendern von 'Ctrl' zu 'Alt',Benjamin Baer,01.02.2020 23:21,"",0,""
7284,QFQ,Feature,Closed,High,tablesorter: save sort order / column selection on server,Carsten Rose,02.07.2019 19:29,"",100,Has duplicate #8172
4445,QFQ,Feature,Some day maybe,Normal,template group: Option to simulate fieldset,"",28.06.2021 14:11,"",0,""
7521,QFQ,Feature,New,Normal,TemplateGroup: fe.type=upload,Carsten Rose,01.02.2020 23:21,"",0,Related to #9706
3385,QFQ,Feature,Some day maybe,Normal,templateGroup: insert/update/delete non primary records,Carsten Rose,11.12.2019 16:02,"",0,""
8056,QFQ,Feature,Some day maybe,Normal,Termin Organisation (Reservation),"",01.02.2020 23:19,"",0,Related to #8658
4757,QFQ,Feature,Some day maybe,Normal,Test subrecord: download links ok? Links ok?,Carsten Rose,01.02.2020 23:20,"",0,""
14495,QFQ,Feature,New,Normal,Text above FormElement input,Carsten Rose,02.03.2024 19:52,"",0,""
9521,QFQ,Feature,Closed,Normal,Textarea: auto height 'on the fly',Benjamin Baer,08.11.2019 15:14,"",0,Related to #7682
18280,QFQ,Feature,Closed,Normal,"thumbnail:  loading=""lazy""",Carsten Rose,10.04.2024 03:32,"",100,""
5425,QFQ,Feature,Closed,Normal,thumbnail: render mode 7,Carsten Rose,30.04.2018 18:00,"",0,""
5452,QFQ,Feature,Some day maybe,Normal,Thumbnails from PDF: bad quality,"",01.02.2020 23:20,"",0,""
17146,QFQ,Feature,ToDo,Normal,Ticket App,Support: Web,31.10.2023 15:58,"",0,""
4120,QFQ,Feature,Closed,Normal,Timeout Alert,Carsten Rose,31.07.2017 19:03,"",0,Related to #3981
13496,QFQ,Feature,Closed,Normal,TinyMCE fontselect,Carsten Rose,13.12.2021 22:40,"",0,""
7239,QFQ,Feature,Rejected,Normal,TinyMCE: html tag whitelist,Carsten Rose,22.10.2023 22:25,"",0,Related to #14320
17113,QFQ,Feature,New,Normal,TinyMCE: paste Plugin in Doku beschreiben,Carsten Rose,09.11.2023 21:32,"",0,""
12664,QFQ,Feature,Rejected,Normal,TinyMCE: report/remove malicous HTML/JS Code,Carsten Rose,22.10.2023 22:25,"",50,Related to #14320
18160,QFQ,Feature,New,Normal,"Title of 'FormElement'-form: shortened, link to form",Carsten Rose,17.03.2024 15:07,"",0,Related to #18161
9968,QFQ,Feature,Priorize,Normal,Tooltip in Links for Developer,Carsten Rose,01.02.2020 23:17,"",0,""
8044,QFQ,Feature,Priorize,High,"Transaction: a) Form, b) Report",Carsten Rose,02.03.2024 20:08,"",0,"Related to #8043, Related to #17913"
3281,QFQ,Feature,Closed,Normal,trim / noTrim,Elias Villiger,13.10.2018 14:15,"",100,""
12400,QFQ,Feature,New,Normal,"Tutorial ist in QFQ Doku, Wird in der Suche gefunden, es gibt aber kein Menupunkt - Inhalt ueberpruefen",Carsten Rose,03.05.2021 20:45,"",0,""
5895,QFQ,Feature,Some day maybe,Normal,Tutorial: List of all QFQ Features,"",01.02.2020 23:19,"",0,""
5456,QFQ,Feature,Closed,Normal,TWIG als Template Engine fuer Report Syntax,Marc Egger,17.07.2019 11:44,"",0,""
5894,QFQ,Feature,Feedback,Normal,Typeahead in Report: show/hide rows dynamically,Carsten Rose,27.08.2022 16:45,"",0,"Related to #5893, Related to #5885"
10145,QFQ,Feature,Closed,High,TypeAhead(Tag): min length =0 / data-typeahead-initial-suggestion,Carsten Rose,13.12.2021 11:41,"",0,""
10115,QFQ,Feature,New,Normal,TypeAhead: static list,Carsten Rose,26.02.2020 16:42,"",100,""
10116,QFQ,Feature,Some day maybe,Normal,TypeAhead: Tag - show inside 'input' element,Carsten Rose,16.09.2021 15:09,"",0,""
12511,QFQ,Feature,Closed,Normal,"Typo3 Store: subtitle, description, abstract, keywords, nav_title",Enis Nuredini,13.12.2021 21:34,"",0,Related to #10011
17515,QFQ,Feature,New,Normal,TYPO3_STORE: ttcontentUid - insertRecord keep original uid,Carsten Rose,13.01.2024 20:06,"",0,""
10433,QFQ,Feature,Closed,Normal,Umstellung auf Font Awesome 5.0,Carsten Rose,30.04.2020 11:39,"",0,""
4197,QFQ,Feature,Some day maybe,Normal,Unit Test fuer JSON Stream von QuickFormQuery.php > doForm(),Carsten Rose,11.12.2019 16:03,"",0,""
6913,QFQ,Feature,Closed,Normal,UNIT Tests: reactivate all Unit Tests,Carsten Rose,27.12.2018 11:52,"",0,""
16037,QFQ,Feature,New,Normal,Update 'make bootstrap',Enis Nuredini,31.10.2023 16:47,"",0,"Related to #12133, Related to #10793, Related to #8522, Related to #16036"
14616,QFQ,Feature,Closed,Normal,Update Fabric JS to work with current browser,Benjamin Baer,18.09.2022 12:13,"",0,Related to #6972
9959,QFQ,Feature,Closed,Normal,Update QFQ Ext Config,Carsten Rose,02.02.2020 22:59,"",100,Related to #9905
4996,QFQ,Feature,Closed,Normal,Update QFQ Logfile when a new QFQ version is installed.,Elias Villiger,01.09.2018 17:00,"",0,Related to #5458
17266,QFQ,Feature,New,Normal,Upgrade TinyMCE V6,Benjamin Baer,13.01.2024 20:10,"",0,""
3711,QFQ,Feature,Closed,Normal,Upload Button open the camera on a smartphone,Carsten Rose,12.05.2017 15:26,"",0,""
17401,QFQ,Feature,New,Normal,Upload PDF: deny if it is protected / convert to unprotect if possible.,QFQ Developer,17.01.2024 22:07,"",0,Related to #7336
7850,QFQ,Feature,New,Normal,Upload records: non 'pathFileName' column,Carsten Rose,07.10.2023 13:32,"",0,""
10778,QFQ,Feature,Closed,Normal,Upload ZIP and unpack,Carsten Rose,24.06.2020 13:39,"",0,""
5103,QFQ,Feature,Closed,Normal,Upload: allow all filetypes -  Filetype not allowed. Allowed: *.*,Carsten Rose,12.06.2019 12:16,"",100,""
6886,QFQ,Feature,Closed,Normal,Upload: Auto rotate - 'convert -auto-orient <old> <new>',Carsten Rose,13.10.2018 14:47,"",100,""
5295,QFQ,Feature,Closed,Normal,"Upload: check if given QFQ 'maxFileSize' is higher than php.in post_max_size, upload_max_filesize",Carsten Rose,30.04.2018 18:00,"",0,""
6894,QFQ,Feature,Closed,Normal,Upload: chmod for file creation,Carsten Rose,13.10.2018 14:47,"",100,""
7175,QFQ,Feature,New,Normal,Upload: md5 hash as filename,Carsten Rose,01.02.2020 23:21,"",0,""
7849,QFQ,Feature,Closed,High,Upload: optionally disable trash beside the File button,Carsten Rose,09.09.2019 18:15,"",0,""
8591,QFQ,Feature,Closed,Normal,Upload: Progress Bar anzeigen,Benjamin Baer,16.05.2022 23:22,"",0,""
7119,QFQ,Feature,New,Normal,"Upload: scaleDownWidth, scaleDownHeight",Carsten Rose,01.02.2020 23:21,"",0,""
3332,QFQ,Feature,Some day maybe,Normal,"Uploads: Thumbnails, Details zum hochgeladenen File",Carsten Rose,11.12.2019 16:02,"",0,"Related to #3264, Related to #5333"
6100,QFQ,Feature,Closed,Normal,"URL Forward: a) new option 'close', b) 'client' wird umbenannt zu 'auto'",Carsten Rose,11.06.2018 14:51,"",0,Related to #6101
3050,QFQ,Feature,Closed,Normal,UX: FormEditor,"",18.02.2019 16:54,"",0,""
17579,QFQ,Feature,New,Normal,UZH CD: Anpassungen fuer FE Edit Codemirror,Carsten Rose,13.01.2024 20:11,"",0,Related to #17393
5391,QFQ,Feature,Closed,Normal,"UZH CD: header level, form title, subrecord title, fieldset title",Benjamin Baer,09.01.2020 10:43,"",100,Related to #6250
18243,QFQ,Feature,Closed,Normal,"Variable / Escape: a) htmlentity, b) htmlentity+ (incl. curly braces), c) striptags",Carsten Rose,30.03.2024 19:32,"",100,""
8012,QFQ,Feature,Closed,High,Variable: new escape-token to stop replacement of embedded QFQ variables,Carsten Rose,18.03.2019 09:40,"",100,""
3881,QFQ,Feature,Closed,Normal,"Variables:  Ex 'keySemId', New 'periodId'   (System Store)",Carsten Rose,30.04.2018 17:51,"",0,Related to #4158
5665,QFQ,Feature,Some day maybe,Normal,Versuch das '{{!' nicht mehr noetig ist.,Carsten Rose,01.02.2020 23:20,"",0,"Related to #7432, Related to #7434"
4437,QFQ,Feature,Closed,Normal,Violate Sanitize Rules - more specific messages,Carsten Rose,30.04.2018 18:00,"",100,Related to #5392
17670,QFQ,Feature,New,Normal,WeasyPrint (instead of  wkhtml) for PDF with header/footer/toc/...,"",02.03.2024 18:18,"",0,""
6855,QFQ,Feature,New,Normal,With {{feUser:U}}!={{feUser:T}}: Save / Delete:  only possible with {{feUserSave:U}}='yes' and '{{feUserDelete:U}}='yes',Carsten Rose,01.02.2020 23:21,"",0,""
11850,QFQ,Feature,New,Normal,Wizard Form: basierend auf einer Tabelle ein Form anlegen. - IPA von ZL,Zhoujie Li,13.04.2024 14:23,"",0,"Related to #18235, Has duplicate #15526, Blocked by #8082"
15526,QFQ,Feature,Rejected,Normal,Wizard: Create Form,Support: Web,27.04.2023 14:28,"",0,"Related to #15524, Is duplicate of #11850"
3677,QFQ,Feature,Some day maybe,Normal,"wkhtmltopdf: FE User access prohibited, if client IP changes - $TYPO3_CONF_VARS[FE][lockIP]",Carsten Rose,11.12.2019 16:02,"",0,""
3285,QFQ,Feature,Some day maybe,Normal,Zeichenlimit pro Feld: textarea / editor,Carsten Rose,11.12.2019 16:02,"",0,""
4343,QFQ,Feature,Some day maybe,Normal,_Link: Classifier to add 'attributes',Carsten Rose,01.02.2020 23:20,"",0,Related to #14077
4606,QFQ,Feature,Some day maybe,Normal,_link: qualifier to render bootstrap button,Carsten Rose,01.02.2020 23:19,"",0,""
4349,QFQ,Feature,Some day maybe,Normal,_link|download: downloaded external URL to deliver/concatenate - check mimetipe and handle it correctly,Carsten Rose,11.12.2019 16:02,"",0,""
17656,QFQ,Bug,New,Normal, Browser: regexp Pattern Match broken/error in,"",02.03.2024 18:22,"",0,""
4441,QFQ,Bug,Some day maybe,Normal,$_SERVER Vars sollten nur aus dem Store genommen werden - Code entsprechend anpassen.,"",11.12.2019 16:02,"",0,""
7101,QFQ,Bug,Some day maybe,Normal,'form' in SIP and 'report' - breaks,"",01.02.2020 23:20,"",0,""
13933,QFQ,Bug,Closed,Normal,'please reload the previous site and try again': report IP address and FE User,Carsten Rose,16.05.2022 23:11,"",0,Related to #14187
7404,QFQ,Bug,Rejected,High,'Record Lock' on timeout forbids save,Carsten Rose,02.12.2018 19:26,"",0,""
3910,QFQ,Bug,Closed,Normal,'submitButtonText' not shown,Carsten Rose,14.06.2017 17:19,"",0,""
5768,QFQ,Bug,Some day maybe,Normal,'{{pageLanguage:T}}'  missing if QFQ is called via api ,Carsten Rose,01.02.2020 23:19,"",0,""
4092,QFQ,Bug,Some day maybe,Normal,"1) Logging verbessern wann welches FE warum ausgefuehrt wird, 2) Documentation: Best Practice Template Group",Carsten Rose,01.02.2020 23:19,"",0,Related to #3504
15193,QFQ,Bug,Closed,Normal,"22.12.0: No form found with this id: '316' Expected at least one row, got none",Carsten Rose,18.12.2022 23:30,"",0,""
9724,QFQ,Bug,Closed,Normal,3-Point Menu: does not work on tablet/mobile,Carsten Rose,16.05.2022 23:20,"",0,Related to #13084
8601,QFQ,Bug,Rejected,High,After PSR4 migration: autocron.php can't be loaded,Marc Egger,09.01.2020 10:40,"",0,""
15188,QFQ,Bug,Closed,Normal,After QFQ update config broken,Carsten Rose,18.12.2022 22:36,"",100,""
7044,QFQ,Bug,Closed,High,Alert 'really delete?' might lock while browser tab,Benjamin Baer,10.12.2018 15:37,"",0,Related to #6345
14077,QFQ,Bug,New,Normal,As _link: Attribute 'class' missing by r:1 and r:3 - but should set,Carsten Rose,02.03.2024 19:52,"",0,"Related to #5342, Related to #4343"
14233,QFQ,Bug,Closed,Normal,AS _link: question - HTML is not rendered,Jan Haller,16.01.2024 20:05,"",0,Related to #16236
3770,QFQ,Bug,Closed,Normal,Attack Delay: merge processing to one codeplace,Carsten Rose,20.05.2017 21:44,"",0,""
9275,QFQ,Bug,New,Normal,"autcron: t3 page, which takes to long to respond, is not reported properly",Carsten Rose,01.02.2020 23:22,"",100,""
10919,QFQ,Bug,Closed,Normal,AutoCron: fillStoreSystemBySql1|2|3 not filled,Carsten Rose,06.09.2020 23:40,"",100,""
7094,QFQ,Bug,Rejected,High,beforeLoad: sqlValidate fired even during save,Carsten Rose,09.12.2018 21:40,"",0,Related to #6911
3782,QFQ,Bug,Priorize,Normal,Bei fehlerhafter Eingabe (z.B. Datum) sollte das erwartete Format angezeigt werden,Carsten Rose,01.02.2020 10:13,"",0,""
11630,QFQ,Bug,Closed,High,Bitte check ob CALL() in 20.11.0 noch so funktioniert wie in 20.4.1,Carsten Rose,22.01.2023 23:31,"",0,Related to #11325
12546,QFQ,Bug,Feedback,Normal,Branch 'Development' - Unit Tests mit dirty workaround angepasst,Carsten Rose,19.03.2022 17:48,"",0,""
7514,QFQ,Bug,Closed,Normal,"broken defaults in _pdf, _file, _link",Carsten Rose,23.12.2018 17:39,"",100,Related to #4293
4212,QFQ,Bug,Closed,Normal,Broken JSON on response to save new record,Carsten Rose,30.04.2018 17:56,"",0,""
5668,QFQ,Bug,Closed,Normal,Broken SIP after login ,Carsten Rose,30.04.2018 18:00,"",0,Related to #6866
9958,QFQ,Bug,Priorize,Normal,Broken subrecord query: no error message,Carsten Rose,05.02.2021 15:15,"",0,""
5106,QFQ,Bug,Closed,Normal,BS Radio readonly: still selectable,Elias Villiger,30.04.2018 18:00,"",0,""
9177,QFQ,Bug,New,Normal,"Bug? QFQ tries to save an action  FE, which has real existing column name",Carsten Rose,01.02.2020 23:22,"",0,""
7011,QFQ,Bug,Rejected,High,Button 'Einreichen' erscheint doppelt - Rahmen Pill falsch - GRC / Form: RequestPM,"",09.01.2020 10:42,"",0,Is duplicate of #9520
15314,QFQ,Bug,Closed,Normal,CatchAll with logged in FE/BE does not respect the current logged in user.,Carsten Rose,05.01.2023 22:57,"",100,""
13451,QFQ,Bug,New,Normal,Character Counter / Max Character: Problem in Safari,Carsten Rose,15.04.2022 17:18,"",0,""
12314,QFQ,Bug,Closed,Normal,Check Multi DB setup,Carsten Rose,03.05.2021 21:04,"",0,"Related to #12145, Related to #12325"
12398,QFQ,Bug,Closed,Normal,Check required for uploads broken,Carsten Rose,02.05.2021 18:40,"",100,"Related to #9531, Related to #9347, Related to #14292"
7176,QFQ,Bug,Closed,Normal,Check server caching of thumbnails - ok,Carsten Rose,25.11.2018 19:19,"",0,""
11039,QFQ,Bug,Closed,Normal,Checkbox / CSS: Image shifted,Carsten Rose,28.05.2022 13:41,"",0,Related to #11057
9669,QFQ,Bug,Some day maybe,Normal,Checkbox / Template Group: radio/checkbox visible broken after 'add',Carsten Rose,16.06.2021 13:47,"",0,Related to #8091
9691,QFQ,Bug,Priorize,Normal,Checkbox: dynamic update > readonly,Carsten Rose,03.04.2024 10:23,"",50,Related to #9834
7615,QFQ,Bug,Closed,High,Checkbox: wrap with label instead of div.,Carsten Rose,28.11.2019 23:53,"",0,""
6247,QFQ,Bug,Closed,Normal,Class File.php: php function 'each' (line 92) is deprecated - replace,Elias Villiger,21.09.2018 22:30,"",0,""
9477,QFQ,Bug,Rejected,High,Click on 'more' of QMORE() triggers a refresh of a page,Benjamin Baer,06.11.2019 18:31,"",0,""
7891,QFQ,Bug,Closed,High,Click on extraButtonInfo triggers 'required' warning,Carsten Rose,28.11.2019 23:53,"",100,""
3958,QFQ,Bug,Closed,Normal,Column '_Pagee' with 'r:5' - Button is still displayed,Carsten Rose,22.06.2017 23:02,"",0,""
4279,QFQ,Bug,Some day maybe,Normal,config.linkVars lost,Carsten Rose,03.11.2022 16:08,"",0,""
5924,QFQ,Bug,Closed,High,config.qfq.ini/LocalConfiguration.php: der FormEditor nur mit 'dbIndexData = 1' in config.qfq.ini,Carsten Rose,13.06.2018 15:56,"",0,Related to #5905
3349,QFQ,Bug,Some day maybe,Normal,"config.qfq.ini: a) vertraegt keine '=' im Value (z.B. Passwort), b) Values sollten in ticks einschliessbar sein (spaces, ..)",Carsten Rose,11.12.2019 16:02,"",0,""
12714,QFQ,Bug,New,Normal,Conversion of GIF to PDF broken when GIF contains Alpha.,Carsten Rose,19.03.2022 17:49,"",0,""
7539,QFQ,Bug,Closed,High,Copy to clipboard does not work reliable,Carsten Rose,24.12.2018 22:16,"",100,""
12327,QFQ,Bug,New,Normal,"Copy to clipboard: a) Glyphicon can not be changed, b) Visualisierung & Text",Carsten Rose,16.03.2024 10:40,"",0,""
6560,QFQ,Bug,Closed,Normal,"Copy to clipboard: a) missing 'AS _yank', b) single and double ticks are not handled correctly",Carsten Rose,21.09.2018 22:30,"",0,Related to #6358
17998,QFQ,Bug,New,Normal,"Curly braces: a) save as html-entity, b) stored procedure to convert to html-entity","",26.02.2024 13:53,"",0,""
9859,QFQ,Bug,Closed,Normal,Database Update: check for 'Update specialColumnName needed' breaks clean QFQ install,"",09.01.2020 15:20,"",0,""
13767,QFQ,Bug,Rejected,Normal,date/time-picker: required shows up/down button orange,Carsten Rose,30.03.2023 13:24,"",0,""
14791,QFQ,Bug,Closed,Normal,dateTimePicker: AbstractBuildForm.php / Line: 3172 / Undefined offset: 2,Carsten Rose,04.10.2022 12:35,"",100,Related to #12630
13827,QFQ,Bug,Closed,Normal,Datetimepicker: browser (Brave) offers user credentials,Carsten Rose,16.05.2022 23:11,"",0,Related to #13716
14736,QFQ,Bug,Closed,Normal,Datetimepicker: FormElement.parameter.dateFormat - required,Enis Nuredini,24.10.2022 22:02,"",0,Related to #14738
3130,QFQ,Bug,Some day maybe,Normal,Debug Info's nicht korrekt nach 'New > Save'.,Carsten Rose,11.12.2019 16:03,"",0,Related to #3253
6276,QFQ,Bug,Closed,Normal,Default check_type messages not shown,Carsten Rose,21.06.2018 09:04,"",0,""
14998,QFQ,Bug,New,Normal,Default Escape-Type different between `sql`and `head|tail`,Enis Nuredini,02.03.2024 19:54,"",0,""
12484,QFQ,Bug,Closed,High,Default: config.render = single,Carsten Rose,16.05.2022 23:10,"",0,""
4158,QFQ,Bug,Closed,Normal,Delete Button im Form fehlen die SIP Parameter - aufgefallen weil periodId nicht durchgereicht wurde,Carsten Rose,02.08.2017 16:16,"",0,Related to #3881
15497,QFQ,Bug,Closed,Normal,"delete link: a) broken for 'table', b) broken with 'r:3'",Carsten Rose,09.06.2023 08:39,"",0,""
5925,QFQ,Bug,Closed,Urgent,Delete subrecord element: row remain visible,Carsten Rose,24.05.2018 18:35,"",0,""
13460,QFQ,Bug,New,Normal,Doc: Password set/reset ... password should not processed with 'html encode',Carsten Rose,19.03.2022 17:46,"",0,""
12483,QFQ,Bug,Closed,Normal,Doc: update all references of config.qfq.php to  qfq.json,Carsten Rose,16.05.2022 23:18,"",0,""
14377,QFQ,Bug,New,Normal,Documentation > General Tips: white page after migration,Enis Nuredini,02.03.2024 19:53,"",0,""
6109,QFQ,Bug,Closed,Normal,double tick in email subject breaks sendMail,Carsten Rose,13.06.2018 16:05,"",0,""
4293,QFQ,Bug,Some day maybe,Normal,Download broken if token 'd:' is missing - but no error message,Carsten Rose,11.12.2019 16:03,"",0,Related to #7514
5502,QFQ,Bug,Rejected,Normal,Download Button: Empty setting throws an error.,"",29.01.2021 19:47,"",0,""
5221,QFQ,Bug,New,Normal,Download Dialog: Bleibt stehen in FF wenn Datei automatisch gespeichert wird.,Carsten Rose,07.10.2023 13:29,"",0,Related to #9135
18045,QFQ,Bug,Closed,Normal,"Download Jupyter Files (.ipynb): should offer 'save as', but shows inline",Carsten Rose,07.03.2024 14:27,"",100,""
6576,QFQ,Bug,Closed,Normal,Download Links not 'disabled' with 'r:3',Carsten Rose,01.09.2018 16:41,"",0,""
11925,QFQ,Bug,Closed,Normal,downloadButton: Parameter  'd:filename',Carsten Rose,01.02.2021 12:25,"",100,""
7639,QFQ,Bug,Closed,Normal,Drag and drop in subrecords: expect 1 row got nothing,Carsten Rose,28.11.2019 23:53,"",0,""
6902,QFQ,Bug,Closed,Normal,Drag and drop in subrecords: expect 1 row got nothing,Carsten Rose,13.10.2018 14:48,"",0,""
6656,QFQ,Bug,Closed,Normal,Drag and drop: drop not always possible,Benjamin Baer,28.08.2019 23:27,"",0,""
6593,QFQ,Bug,Closed,Normal,drag and drop: Error message in case of dnd-event but no records found ,Carsten Rose,31.08.2018 23:36,"",0,""
10505,QFQ,Bug,Closed,Urgent,Drag'n'Drop broken on Multi DB Instance,Carsten Rose,02.05.2021 18:40,"",100,Related to #10506
7454,QFQ,Bug,Rejected,Normal,Drag'n'Drop: throws 'general' Error in Version '18.12.0',Marc Egger,23.12.2018 13:40,"",0,Is duplicate of #7464
7464,QFQ,Bug,Closed,Normal,DragAndDrop.php / Line: 159 / Undefined index: ord,Carsten Rose,11.12.2018 22:36,"",100,Has duplicate #7454
9975,QFQ,Bug,Priorize,Normal,Dropdown Menu: 'r:3' broken,Carsten Rose,01.02.2020 10:13,"",0,""
16051,QFQ,Bug,Closed,Normal,Dropdown menu: Download file broken bei ZIP File,Carsten Rose,09.06.2023 08:05,"",0,Related to #16055
8460,QFQ,Bug,Rejected,High,Dropdown Menu: multiple 's' breaks ,Carsten Rose,12.06.2019 12:14,"",0,Related to #8348
11265,QFQ,Bug,Closed,Normal,Dropdown Menu: wrap with '<p>' breaks menu,Carsten Rose,11.04.2021 12:48,"",100,""
12475,QFQ,Bug,Closed,Normal,During QFQ update take care that all system tables exist.,Carsten Rose,02.05.2021 18:40,"",100,""
4257,QFQ,Bug,Closed,Normal,Dynamic Update broken,Carsten Rose,19.08.2017 15:43,"",0,""
17397,QFQ,Bug,Closed,High,Dynamic Update Broken After CodingWeek23 only for r>0,Enis Nuredini,16.01.2024 20:05,"",0,""
9678,QFQ,Bug,Closed,Normal,Dynamic Update: broken for textarea,Benjamin Baer,17.12.2019 01:15,"",0,Blocks #6437
3811,QFQ,Bug,Some day maybe,Normal,Dynamic Update: extraButtonInfo - Text aktualisieren,Carsten Rose,11.12.2019 16:03,"",0,Related to #11517
4731,QFQ,Bug,Closed,Normal,Dynamic Update: load(post) triggers 'check required' - makes no sense during filling a form,Carsten Rose,09.10.2017 17:51,"",0,Related to #4724
10173,QFQ,Bug,Closed,Normal,Dynamic Update: Readonly element can't be activated via dynamic update,Carsten Rose,05.04.2020 14:16,"",100,Related to #10554
7002,QFQ,Bug,New,Normal,Dynamic Update: row does not disappear / appear,Carsten Rose,01.02.2020 23:22,"",0,""
7282,QFQ,Bug,Rejected,High,Dynamic Update: Select / Enum - after update always default value,Carsten Rose,09.12.2018 17:19,"",0,""
4282,QFQ,Bug,Rejected,Urgent,Dynamic Update: Update broken wenn mehrere Felder in einer Row sind.,Carsten Rose,30.04.2018 18:00,"",0,Is duplicate of #4771
3572,QFQ,Bug,Closed,Normal,DynamicUpdate: 'false',Carsten Rose,14.10.2017 16:27,"",0,Related to #3658
9783,QFQ,Bug,New,Normal,Email with special characters,Carsten Rose,08.10.2023 09:55,"",0,Related to #16506
8116,QFQ,Bug,Closed,High,Error Dialog: Button to edit current FE does not work,Carsten Rose,22.05.2019 13:17,"",100,""
6677,QFQ,Bug,New,Normal,Error message FE Action Element: no/wrong FE reference who cause the problem.,Carsten Rose,01.02.2020 23:21,"",0,""
7547,QFQ,Bug,New,Normal,Error Message in afterSave: wrong parameter column reported,Carsten Rose,01.02.2020 23:22,"",0,""
6912,QFQ,Bug,New,Normal,error Message Var 'deadline' already set in SIP -  in Form with FE.value={{deadline:R:::{{deadlinePeriod:Y}}}},Carsten Rose,01.02.2020 23:21,"",0,""
9127,QFQ,Bug,New,Normal,Error Message: change 'roll over' color - text not readable,Carsten Rose,01.02.2020 23:22,"",0,""
7001,QFQ,Bug,Closed,High,"Error message: if 'modeSql' fails, error message does not contain a reference to the causing FE.",Carsten Rose,07.12.2018 00:30,"",100,""
4328,QFQ,Bug,Some day maybe,Normal,Error Message: Show FE name/number on problems in FE,Carsten Rose,01.02.2020 23:20,"",0,""
16506,QFQ,Bug,In Progress,High,Error sendmail failed: Umlaute in FROM ADDRESS,Carsten Rose,02.03.2024 20:08,"",0,"Related to #9783, Related to #4008"
7494,QFQ,Bug,Closed,Normal,Exception 'General Error': disable per config,Carsten Rose,16.12.2018 12:22,"",100,""
5348,QFQ,Bug,Closed,Normal,Exception/Report: level key missing,Carsten Rose,30.04.2018 18:00,"",0,""
14464,QFQ,Bug,Closed,Normal,Exception: Missing button to edit FormElement with broken sqlValidate / beforeLoad,Jan Haller,16.01.2024 20:05,"",0,Related to #16236
5306,QFQ,Bug,Closed,Normal,Exception: tt_content_uid wrong,Carsten Rose,30.04.2018 18:00,"",0,""
10553,QFQ,Bug,Rejected,Normal,extraButtonInfo: broken for dynamically growing textarea field,Carsten Rose,16.05.2022 23:22,"",0,Is duplicate of #11517
10905,QFQ,Bug,Rejected,Normal,ExtraButtonInfo: broken for Select List,Carsten Rose,16.05.2022 23:21,"",0,Is duplicate of #11517
6176,QFQ,Bug,Closed,Immediate,ExtraButtonInfo: Icon not aligned when error text,Carsten Rose,11.06.2018 17:02,"",100,""
6646,QFQ,Bug,Closed,Normal,"extraButtonInfo: not working for Radio, Select",Elias Villiger,11.09.2018 15:52,"",0,""
6647,QFQ,Bug,Closed,Normal,extraButtonInfo: unwanted bar,Elias Villiger,08.09.2018 15:43,"",0,""
3995,QFQ,Bug,Closed,Normal,extraButtonLock: does not work properly for non input text elements,Benjamin Baer,09.01.2020 10:41,"",100,Has duplicate #4083
10554,QFQ,Bug,Closed,Normal,extraButtonLock: seems to be broken,Marc Egger,12.11.2020 23:29,"",0,Related to #10173
7848,QFQ,Bug,Closed,Normal,extraColumName 'paged' - easier handling in case 'r=0' or empty 'U:...',Carsten Rose,18.02.2019 16:51,"",100,""
