#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
5367,QFQ,Bug,Closed,Normal,full level key missing at broken column,Carsten Rose,30.04.2018 18:00,"",50,""
8529,QFQ,Bug,Closed,Normal,function.sql is not playable in phpMyAdmin/ console,Carsten Rose,16.06.2019 18:57,"",100,""
7544,QFQ,Bug,Closed,Normal,General error: Download.php / Line: 175,Carsten Rose,03.01.2019 00:07,"",0,""
7543,QFQ,Bug,Closed,High,general error: QuickFormQuery.php / Line: 1364,Carsten Rose,03.01.2019 00:07,"",0,""
8523,QFQ,Bug,Closed,Normal,htmlid: remove spaces,Carsten Rose,12.06.2019 12:14,"",0,""
13818,QFQ,Bug,Closed,Normal,"htmlspecialchars_decode() - expects parameter 1 to be string, array given",Carsten Rose,04.10.2022 12:39,"",100,""
15214,QFQ,Bug,Closed,Normal,"inline report save history: a) purge cache triggers 'dangerous sql', b) Typo Version unavailable",Carsten Rose,05.01.2023 22:58,"",0,""
6180,QFQ,Bug,Closed,Normal,Input 'step' - checkType always complain,Carsten Rose,13.06.2018 16:04,"",0,""
5390,QFQ,Bug,Closed,Normal,Input Decimal: default sanitze class violated,Carsten Rose,30.04.2018 18:00,"",0,"Related to #5397, Related to #5414"
9834,QFQ,Bug,Priorize,Normal,Input elements with tag 'disabled' are missing on form-submit: server option 'processReadOnly' broken,Carsten Rose,07.12.2021 16:43,"",0,"Related to #9691, Related to #5305, Has duplicate #12331"
13030,QFQ,Bug,Closed,Normal,Input Text: MaxLength cuts content,Carsten Rose,13.12.2021 21:32,"",100,""
4730,QFQ,Bug,Closed,Normal,InvalidDate-00-00-2000 FE.type=date,Carsten Rose,09.10.2017 17:22,"",0,""
4274,QFQ,Bug,Closed,Normal,"ItemList: escape ,  :",Carsten Rose,22.08.2017 15:54,"",0,""
15168,QFQ,Bug,Closed,Normal,Language change after form save,Carsten Rose,05.02.2023 23:46,"",0,""
5595,QFQ,Bug,Closed,Urgent,"Link 'Download' - only link, no button",Carsten Rose,13.06.2018 16:45,"",0,""
9269,QFQ,Bug,Closed,Normal,loadForm: STORE_TYPO3 not available for form.fillStoreVar,Carsten Rose,23.10.2019 16:08,"",0,""
7978,QFQ,Bug,Closed,Normal,mail.log: not written in some cases,Carsten Rose,05.03.2019 10:47,"",0,""
13525,QFQ,Bug,Closed,Normal,make bootstrap - failed with multiple concurrent users,Carsten Rose,13.12.2021 20:05,"",0,""
17257,QFQ,Bug,New,Normal,Migrate QFQ system tables: set default value,Carsten Rose,03.04.2024 10:17,"",100,"Related to #18031, Related to #17544"
9354,QFQ,Bug,Closed,Normal,Missing border around form if there are no pills / no title,Carsten Rose,08.11.2019 15:14,"",100,Has duplicate #8084
6880,QFQ,Bug,Closed,Normal,Missing close delimiter: shows broken query but shouldn't if BE is not logged in,Carsten Rose,06.10.2018 09:30,"",100,""
5031,QFQ,Bug,Closed,Normal,Missing details in DbException,Carsten Rose,30.04.2018 18:00,"",0,""
5870,QFQ,Bug,Closed,Normal,Missing file config.qfq.ini: PHP error message instead of a clean QFQ message,Carsten Rose,13.06.2018 16:40,"",0,""
4159,QFQ,Bug,Closed,Normal,missing htmlspecialchar_decode() for FE.value supplied content,Carsten Rose,02.08.2017 20:03,"",0,""
6232,QFQ,Bug,Closed,Urgent,Missing required: Pill/Input not 'bring to front',Carsten Rose,08.11.2019 15:14,"",0,"Related to #2720, Related to #2723, Related to #14322, Has duplicate #9244"
11075,QFQ,Bug,Closed,Normal,Missing SQL error message in FE Action Elements,Carsten Rose,06.09.2020 23:40,"",100,""
8035,QFQ,Bug,Closed,High,Missing sql.log: throws an error,Carsten Rose,18.03.2019 09:40,"",100,""
8048,QFQ,Bug,Closed,High,Missing value required / retype,Carsten Rose,15.03.2019 13:04,"",0,""
17693,QFQ,Bug,New,Normal,Multi DB Setup (MY): Form > Exception > Edit Form Element: record lock missing,Carsten Rose,02.03.2024 18:21,"",0,""
5905,QFQ,Bug,Closed,Normal,Multi DB: confusion with 'indexQfq' / 'indexData' - with or without 'db',Carsten Rose,13.06.2018 15:58,"",0,Related to #5924
6678,QFQ,Bug,Rejected,High,"Multi DB: FormEditor shows wrong tables, if 'dbIndex != dbIndexData'.",Carsten Rose,02.05.2021 09:29,"",0,Is duplicate of #8083
5459,QFQ,Bug,New,Normal,Multi DB: spread system tables between 'QFQ' and 'Data'-DB,Carsten Rose,07.10.2023 13:29,"",0,Related to #4720
15659,QFQ,Bug,Closed,Normal,Multi Form: Datetime Picker not aligned,Carsten Rose,09.06.2023 08:40,"",0,""
13332,QFQ,Bug,New,Normal,Multi Form: Required Felder werden visuell nicht markiert.,Carsten Rose,19.03.2022 17:47,"",0,""
14803,QFQ,Bug,Closed,Normal,MultiDB (different DB hosts): broken 'show table definition' in FormEditor - ,Carsten Rose,04.10.2022 12:37,"",100,Related to #14611
14611,QFQ,Bug,Closed,Normal,MultiDB: broken 'show table definition' in FormEditor,Carsten Rose,28.08.2022 22:34,"",0,Related to #14803
11667,QFQ,Bug,New,Normal,MySQL  mariadb-server-10.3: Incorrect datetime value,Carsten Rose,03.05.2021 20:48,"",0,Related to #9281
3857,QFQ,Bug,Closed,Normal,New Form > Save > New FormElement > New FormElement,Carsten Rose,04.06.2017 23:52,"",0,""
4187,QFQ,Bug,Closed,Normal,new md5 after save not updated,Carsten Rose,14.08.2017 12:52,"",100,""
16392,QFQ,Bug,Closed,Normal,no sanitize class defined: default sanitize class of first store is taken.,Carsten Rose,16.06.2023 14:12,"",100,""
12133,QFQ,Bug,New,Normal,"NPM, phpSpreadSheet aktualisieren",Carsten Rose,15.03.2021 09:04,"",0,Related to #16037
6216,QFQ,Bug,Closed,Normal,"Oops, an error occurred! Code: 20181523130602aa65c6ca - Fehler in config.qfq.ini",Carsten Rose,12.06.2018 22:08,"",0,""
7685,QFQ,Bug,New,Normal,Open FormElement from QFQ error message and save modified record: error about missing {{formId:F}},Carsten Rose,01.02.2020 23:22,"",0,""
14175,QFQ,Bug,Priorize,Normal,Opening a form with no QFQ Session cookie fails,Carsten Rose,03.04.2024 10:20,"",0,""
15316,QFQ,Bug,Closed,Normal,Original definition of baseUrl lost after config update,Carsten Rose,05.01.2023 22:25,"",100,""
13834,QFQ,Bug,Rejected,Normal,PDF Download with sip encoded parameter fails,Carsten Rose,16.05.2022 23:19,"",0,""
8076,QFQ,Bug,Closed,Normal,"PDF Upload, fileSplit=jpeg, PDF with only one page: naming scheme updated",Carsten Rose,18.03.2019 09:40,"",0,""
8077,QFQ,Bug,Closed,Normal,PDF/fileSplit: uploaded PDF files with missing extension '.pdf' has not been detected as PDF file.,Carsten Rose,18.03.2019 09:40,"",0,""
9670,QFQ,Bug,Closed,Normal,pdfunite: merge fails with encrypted pdfs (Part 2),Carsten Rose,28.11.2019 23:53,"",100,Related to #9512
11668,QFQ,Bug,New,Normal,Play function.sql - problem with mysql,Carsten Rose,03.05.2021 20:48,"",0,""
15813,QFQ,Bug,Closed,Normal,Pressing 'Enter' in Form asks: Do you really want to delete the record?,Carsten Rose,09.06.2023 09:11,"",0,""
8571,QFQ,Bug,Closed,Normal,Primary Key: report error if lower/uppercase don't match,Carsten Rose,21.06.2019 23:59,"",0,Related to #8569
5017,QFQ,Bug,Closed,Normal,"Problematic: Report Syntax might be used in FormElements (value , note) with changing STORE_RECORD",Carsten Rose,28.11.2017 23:27,"",0,""
13658,QFQ,Bug,Closed,Normal,protected/qfqProject/conf/qfq.json: Rechte restriktiver,Carsten Rose,16.05.2022 23:11,"",0,""
13592,QFQ,Bug,Rejected,Normal,QFQ Build Queue: das vergeben von Tags klappt nicht. Es werden keine Releases gebaut.,Carsten Rose,03.11.2022 15:55,"",0,""
6168,QFQ,Bug,Closed,Normal,QFQ configuration: Language Setting only in config.qfq.ini,Carsten Rose,13.06.2018 15:59,"",0,""
16736,QFQ,Bug,Closed,High,QFQ destroys it own config,Carsten Rose,16.01.2024 20:05,"",0,""
17215,QFQ,Bug,New,Normal,"QFQ Doku: Encode  ?none?, ?specialchar? - 'single tick' fehlt",Carsten Rose,17.01.2024 21:52,"",0,""
9813,QFQ,Bug,Closed,Normal,QFQ down/upgrade: problem with adding new columns if they exist,Carsten Rose,09.01.2020 13:31,"",100,""
12674,QFQ,Bug,Closed,Normal,QFQ Function subheader: skip deleted ,Carsten Rose,13.12.2021 21:43,"",0,""
12395,QFQ,Bug,Priorize,High,QFQ Function: Result two times shown,Carsten Rose,02.03.2024 20:08,"",0,""
4965,QFQ,Bug,Closed,Normal,QFQ session: multiple installation on one domain mixes SIP store due to missing path in cookie QFQ,Carsten Rose,18.11.2017 20:19,"",0,""
7524,QFQ,Bug,New,Normal,QFQ throws a 'General Error' if 'fileadmin/protected/log/...' is not writeable,Carsten Rose,01.02.2020 23:22,"",0,""
6574,QFQ,Bug,Priorize,Normal,"qfq.log: Fehlermeldung wurde angezeigt, aber nicht geloggt",Carsten Rose,01.02.2020 10:13,"",0,""
16343,QFQ,Bug,New,Urgent,QFQ/GMX: smtp recjects if subject contains umlaut and is not proper encoded,Carsten Rose,07.01.2024 19:49,"",0,""
2723,QFQ,Bug,Closed,Urgent,QFQ: required Checkboxes - auch wenn etwas angegeben ist wird dies nicht als Eingabe erkannt,Carsten Rose,28.11.2019 23:53,"",0,"Related to #2720, Related to #8091, Related to #6232"
2720,QFQ,Bug,Closed,Urgent,"QFQ: required Radio - werden nicht rot markiert, bekommen keinen Focus",Carsten Rose,08.11.2019 15:14,"",100,"Related to #2723, Related to #6232"
7513,QFQ,Bug,New,Normal,Radios not correct aligned,Carsten Rose,01.02.2020 23:22,"",0,""
3109,QFQ,Bug,Some day maybe,Normal,RealUrl: Links werden nicht korrekt gerendert,Carsten Rose,03.11.2022 16:08,"",0,""
9733,QFQ,Bug,Closed,Normal,record lock on 'page reload': second reload skip lock,Carsten Rose,17.12.2019 01:12,"",100,Has duplicate #8703
4402,QFQ,Bug,Rejected,Normal,Record Lock: after an error message the dirty record seems not to be deleted.,Carsten Rose,16.05.2022 23:23,"",0,""
8933,QFQ,Bug,Closed,Urgent,Record lock: lock extend always fail,Carsten Rose,28.08.2019 23:27,"",0,""
9789,QFQ,Bug,New,Normal,Record Lock: release to early on 'leave page',Carsten Rose,17.01.2024 21:52,"",100,"Related to #10081, Related to #9173, Related to #8702"
8703,QFQ,Bug,Closed,Normal,Record locked after dirty & reload,Carsten Rose,09.01.2020 10:43,"",0,Is duplicate of #9733
4174,QFQ,Bug,Closed,Normal,record locking: error message if delete fails due to record locking,Carsten Rose,04.08.2017 18:05,"",0,Related to #3981
15913,QFQ,Bug,Closed,Normal,Refactor: Footer displayed at the wrong place,Carsten Rose,09.06.2023 08:35,"",100,""
17256,QFQ,Bug,Closed,Normal,Rename 'Autocron.php' - collision with 'autocron.php',Carsten Rose,16.01.2024 11:05,"",100,Has duplicate #14185
5056,QFQ,Bug,Closed,Normal,Report in Form: filling STORE_RECORD breaks Form Handling,Carsten Rose,30.04.2018 18:00,"",0,""
7261,QFQ,Bug,New,Normal,"Report pathFilename for user without path, only the filename",Carsten Rose,02.03.2024 19:52,"",0,""
7538,QFQ,Bug,Closed,Normal,report/Excel.php: undefined offset '1',Carsten Rose,23.12.2018 15:58,"",100,""
7000,QFQ,Bug,Closed,High,Report: 'delete' is broken,Carsten Rose,02.12.2018 11:38,"",0,Related to #7903
8075,QFQ,Bug,Closed,Normal,Report: ...AS _filesize throws exception if file does not exist,Carsten Rose,18.03.2019 09:40,"",0,""
14323,QFQ,Bug,Closed,High,Report: render=both|single - no impact,Carsten Rose,11.12.2022 23:14,"",30,""
17075,QFQ,Bug,Closed,Normal,restClient: get content (session based),Carsten Rose,22.10.2023 22:11,"",100,Related to #14699
17148,QFQ,Bug,Closed,Normal,RTD Doc broken,Carsten Rose,22.10.2023 23:30,"",0,""
15763,QFQ,Bug,Closed,Normal,"Search/Refactor: a) search for ID, b) message if nothing is found",Carsten Rose,09.06.2023 08:34,"",0,""
9268,QFQ,Bug,Closed,Normal,SELECT with outer brackets not recognized as SELECT,Carsten Rose,23.11.2021 17:40,"",100,""
7616,QFQ,Bug,Priorize,Normal,Selectlist with Enum & Dynamic Update,Carsten Rose,01.02.2020 10:13,"",0,""
10232,QFQ,Bug,Rejected,Normal,sendmail body: starting with '----...' raises an error,Carsten Rose,13.12.2021 21:33,"",0,""
7600,QFQ,Bug,Closed,High,Sendmail/form reports ,Carsten Rose,17.01.2019 23:11,"",100,""
6562,QFQ,Bug,Closed,Normal,sendmail: redirect all mail - the sender is replaced too,Carsten Rose,21.09.2018 22:30,"",0,""
7095,QFQ,Bug,Closed,Normal,sendmail: unwanted '\r' in body by using HTML Templates,Carsten Rose,27.10.2018 14:07,"",0,""
4512,QFQ,Bug,Closed,Normal,SIP URL does not respect anker token '#' ,Carsten Rose,13.09.2017 22:27,"",0,""
12512,QFQ,Bug,New,Normal,Some MySQL Installation can't use 'stored procedures',Carsten Rose,19.03.2022 17:48,"",0,""
4331,QFQ,Bug,Closed,Normal,SQL Statement 'REPLACE' not fired,Carsten Rose,31.08.2017 00:02,"",0,""
5884,QFQ,Bug,Closed,Normal,sql.log by default public - protect against access,Carsten Rose,21.06.2018 09:04,"",0,"Related to #5885, Related to #5890"
12545,QFQ,Bug,New,High,sql.log not created / updated,Carsten Rose,02.03.2024 20:08,"",0,""
11325,QFQ,Bug,Closed,Normal,SQL: CALL() ,Carsten Rose,27.11.2022 22:17,"",100,Related to #11630
10081,QFQ,Bug,New,Normal,Stale record lock after 'forbidden' character,Carsten Rose,07.10.2023 13:24,"",0,"Related to #10082, Related to #9789"
9173,QFQ,Bug,New,Urgent,Stale Record Lock: Firefox ,Carsten Rose,17.01.2024 21:52,"",0,Related to #9789
4426,QFQ,Bug,Closed,Normal,Subrecord: mode=hidden - still shown,Carsten Rose,08.09.2017 23:42,"",0,Related to #3464
4425,QFQ,Bug,Closed,Normal,Subrecords: Table head is not wrapped in <thead>,Carsten Rose,04.10.2017 23:42,"",0,""
7574,QFQ,Bug,New,Normal,Substitute error: form element not reported / dont parse Form.note,Carsten Rose,01.02.2020 23:21,"",0,""
12520,QFQ,Bug,New,Normal,Switch FE User: still active even FE User session expired,Carsten Rose,19.03.2022 17:48,"",0,""
5886,QFQ,Bug,Rejected,Normal,T3 internal links: 'id' necessary for Typo3 v8,Carsten Rose,13.12.2021 21:32,"",0,""
7949,QFQ,Bug,Closed,Normal,"Table MailLog: missing 'cc,bcc'",Carsten Rose,05.03.2019 10:47,"",0,""
14660,QFQ,Bug,Closed,Normal,tablesorter view saver: broken in multi db setup,Carsten Rose,04.09.2022 15:52,"",100,""
14506,QFQ,Bug,Closed,Normal,tablesorter: apply sort on page load,Carsten Rose,18.12.2022 23:48,"",0,Related to #14997
10506,QFQ,Bug,New,Normal,Template Group broken on MultiDB instance,Carsten Rose,07.10.2023 13:22,"",0,"Related to #10505, Has duplicate #12702"
16004,QFQ,Bug,Closed,Normal,Template Group Fields broken,Carsten Rose,09.06.2023 09:42,"",0,""
4548,QFQ,Bug,Closed,Normal,"Template Group: 'form-update' broken - max tg element value/index shown after save instead of last user supplied value, but save is ok.",Carsten Rose,17.09.2017 15:42,"",0,Related to #4549
12716,QFQ,Bug,New,Normal,template group: Pattern only applied to first instance,Carsten Rose,19.03.2022 17:47,"",0,""
3925,QFQ,Bug,Closed,High,templateGroup / non primary / delete records: only one at a time.,Carsten Rose,17.06.2017 14:38,"",0,""
12702,QFQ,Bug,Rejected,Normal,templateGroup: broken in multiDb Setup,Carsten Rose,07.10.2023 13:22,"",0,Is duplicate of #10506
3882,QFQ,Bug,Some day maybe,Normal,templateGroup: disable 'add'  if limit is reached - funktioniert nicht wenn bereits records existierten,Carsten Rose,11.12.2019 16:03,"",0,""
3912,QFQ,Bug,Closed,High,templateGroup: max. 5 instances are saved.,Carsten Rose,16.06.2017 23:04,"",0,""
7705,QFQ,Bug,Closed,High,templateGroup: Wrong Value After Save And Update (also '%d'),Carsten Rose,13.01.2020 00:08,"",100,""
4549,QFQ,Bug,Some day maybe,Normal,TemplateGroups: FE.type SELECT loose selected value after save,Carsten Rose,01.02.2020 23:20,"",0,"Related to #4548, Related to #4771"
17384,QFQ,Bug,Closed,Normal,"Thumbnail:  a) touch(): Unable to create file, b) s:0 broken",Carsten Rose,10.04.2024 03:32,"",100,""
5677,QFQ,Bug,Closed,Normal,TinyMCE does not work in QFQ 0.25.14,Carsten Rose,30.04.2018 18:00,"",0,""
7974,QFQ,Bug,Closed,Normal,TinyMCE: readonly,Carsten Rose,17.12.2019 01:13,"",100,""
12479,QFQ,Bug,Closed,Normal,TinyMCE: remove broken unwrap <p>,Carsten Rose,02.05.2021 18:40,"",0,""
8278,QFQ,Bug,Closed,Normal,Too long GET var crashes QFQ,Carsten Rose,22.05.2019 13:17,"",100,""
4357,QFQ,Bug,Closed,Normal,"Tooltip for class 'link': should re rendered, even if render mode only show text",Carsten Rose,30.04.2018 17:54,"",0,""
12187,QFQ,Bug,New,Normal,Trigger FormAsFile() via Report: probably problem with multi DB setup,Carsten Rose,20.03.2021 21:20,"",0,""
3895,QFQ,Bug,Some day maybe,Normal,"typeahead pedantic: on lehrkredit ldap webpass - if only one person is in dropdown, such person can't be selected",Carsten Rose,11.12.2019 16:03,"",0,""
10117,QFQ,Bug,Closed,Normal,TypeAhead: After Save JSON is shown (not the tags),Carsten Rose,05.04.2020 16:21,"",100,""
13860,QFQ,Bug,Closed,Normal,Typeahead: Problem with focus under MacOS X Safari,Carsten Rose,16.05.2022 23:11,"",0,""
9077,QFQ,Bug,New,Normal,typeAheadSql: report broken SQL,Carsten Rose,03.04.2024 10:24,"",0,Related to #4018
10177,QFQ,Bug,Closed,Normal,"TypeAheadTag: Insert Bug - if master recordId=0 (new), glue records are not assigned to the newly created",Carsten Rose,05.04.2020 14:16,"",100,""
10150,QFQ,Bug,Rejected,Normal,typeAheadTag: pedantic=0 does not work,Carsten Rose,05.04.2020 14:16,"",0,Related to #9517
10588,QFQ,Bug,New,Normal,typeahed Tag: Doku anpassen,Carsten Rose,12.11.2020 23:45,"",0,""
7219,QFQ,Bug,New,Normal,typeSheadSql / typeAheadSqlPrefetch: change to curly braces,Carsten Rose,01.02.2020 23:21,"",0,""
17785,QFQ,Bug,New,Normal,undefined: Download::$storeSystem,Carsten Rose,01.02.2024 18:06,"",0,""
16965,QFQ,Bug,New,High,Unhandled exception on SQL query,Carsten Rose,02.03.2024 20:08,"",0,Related to #16975
7603,QFQ,Bug,Closed,Normal,Unit Test: formEditor.sql,Carsten Rose,04.01.2019 23:59,"",100,""
14307,QFQ,Bug,Rejected,Normal,unknown CheckType:s,Carsten Rose,19.06.2022 17:37,"",0,""
9947,QFQ,Bug,Priorize,Normal,Unwanted error message if missing 'typeAheadSqlPrefetch',Carsten Rose,01.02.2020 10:13,"",0,""
7540,QFQ,Bug,Closed,Normal,Upload broken,Carsten Rose,24.12.2018 15:57,"",100,""
4504,QFQ,Bug,Closed,Normal,Upload Button: required asterik missing after save,Carsten Rose,13.09.2017 14:19,"",0,""
14291,QFQ,Bug,Closed,Normal,Upload Doku table broken,Carsten Rose,22.08.2022 21:11,"",0,""
3890,QFQ,Bug,Closed,Normal,upload-FormElement: mode 'hide' without effect,Carsten Rose,10.06.2017 14:09,"",0,""
5706,QFQ,Bug,Some day maybe,Normal,upload: fileDestination needs to be sanatized,Carsten Rose,01.02.2020 23:19,"",0,""
14292,QFQ,Bug,Closed,Normal,Upload: mode=required broken for advanced upload (non primary column) after first save,Carsten Rose,22.08.2022 21:11,"",100,Related to #12398
14288,QFQ,Bug,Closed,Normal,Upload: removed upload + save > triggers general error,Carsten Rose,22.08.2022 21:12,"",100,""
5991,QFQ,Bug,Some day maybe,Normal,URLs with '|' or long parameter are problematic,Carsten Rose,01.02.2020 23:19,"",0,""
14587,QFQ,Bug,Closed,Normal,Use case: Self Registration - table definiton broken in doc,Carsten Rose,22.08.2022 22:06,"",0,""
5640,QFQ,Bug,Closed,Normal,UTF8 encoded strings: MAX LENGTH wrong,Carsten Rose,30.04.2018 18:00,"",0,""
3061,QFQ,Bug,Some day maybe,Normal,winstitute: mysql connection durcheinander - nmhp17 (ag7)/QFQ arbeitet mit DB/Tabellen von biostat.,Carsten Rose,03.11.2022 16:08,"",0,""
13842,QFQ,Bug,Closed,Normal,wkhtml broken SIP,Carsten Rose,16.05.2022 23:11,"",0,""
10704,QFQ,Bug,New,Normal,wkhtml problem rendering fullCalendar.js / fabric.js >> successor:  puppeteer,Carsten Rose,12.11.2020 23:45,"",0,"Related to #5024, Related to #4650, Related to #10715"
6305,QFQ,Bug,Closed,High,wkhtml: commandline should not be separated by '&',Carsten Rose,21.09.2018 22:30,"",0,""
7210,QFQ,Bug,Closed,Normal,wkhtml: pass cookie via commandline,Carsten Rose,08.11.2018 15:40,"",0,""
2643,QFQ,Bug,Some day maybe,Normal,Zend / PHP Webinars anschauen,Carsten Rose,01.02.2020 15:56,"",0,""
7289,QFQ,Bug,Closed,Normal,{{<level>.line.insertId}} - missing for altsql,Carsten Rose,23.12.2018 15:45,"",100,""
17523,QFQ,Feature,New,Normal, QFQ-Test-Application - Setup based on CR QFQ Instanz,Carsten Rose,13.01.2024 20:05,"",0,""
2073,QFQ,Feature,Closed,Normal,'action'-Element 'beforeDelete' kann verwendet werden um Delete Forms zu implementieren,Carsten Rose,08.04.2017 23:09,"",0,""
7864,QFQ,Feature,Closed,Normal,'FE.mode=required' & 'formModeGlobal=requiredOff' >> still indicate 'required',Carsten Rose,18.02.2019 16:51,"",100,""
5942,QFQ,Feature,Priorize,Normal,"'L' and 'type': append to links, generate via '_link' by using 'u:' .",Carsten Rose,01.02.2020 10:13,"",0,""
1226,QFQ,Feature,Closed,Normal,'report' einbauen,Carsten Rose,11.04.2016 09:31,"",0,Follows #1225
4049,QFQ,Feature,Closed,Urgent,'{{...}}' with default value,Carsten Rose,30.04.2018 18:00,"",0,""
5978,QFQ,Feature,Closed,Normal,"1) New store: User, 2) new special column name: _setValueUser",Carsten Rose,18.02.2019 16:52,"",0,Is duplicate of #6721
12544,QFQ,Feature,ToDo,Normal,"a) '... AS _link' new  also as '... AS _type', b) sortierung via 'display: none;', c) '_type' benoeitgt nicht zwingend u/U/p/m/z/d",Carsten Rose,31.10.2023 16:42,"",0,"Related to #13945, Related to #11892"
16350,QFQ,Feature,Closed,High,"a) FormSubmiLog: update recordid after insert. b) sql.log: reference to FormSubmitLog entry. c) Do not log Dirty, d) log HTTP_X_REAL_IP",Carsten Rose,05.10.2023 22:51,"",0,Related to #15986
3666,QFQ,Feature,Some day maybe,Normal,"a) Performance Messung: mysql_real_escape_string() im Vergleich zu str_replace(), b) doppeltes Aufrufen von  mysql_real_escape_string()",Carsten Rose,11.12.2019 16:02,"",0,""
10751,QFQ,Feature,Closed,Normal,accept image as source to concatenate PDF,Carsten Rose,14.06.2020 13:54,"",100,""
3942,QFQ,Feature,Some day maybe,Normal,Action Elemente: neu generierte IDs via FE weitergeben,Carsten Rose,11.12.2019 16:03,"",0,Related to #3941
12412,QFQ,Feature,New,Normal,"Action/Escape qualifier 'e' (empty), '0': if given, an empty string (or '0') will be treated as 'not found'",Carsten Rose,08.05.2021 09:40,"",0,"Related to #12413, Related to #10012"
5131,QFQ,Feature,New,Normal,Activate Spin Gear ('wait/busy' indicator) via LINK attribute,Carsten Rose,01.02.2020 23:21,"",0,""
4196,QFQ,Feature,Closed,Normal,AJAX: 'element-update' does not work for 'value',Carsten Rose,14.08.2017 12:33,"",0,""
2948,QFQ,Feature,Closed,Normal,"altsql, shead, stail",Carsten Rose,30.04.2018 18:00,"",0,"Related to #2740, Has duplicate #2993"
3848,QFQ,Feature,Some day maybe,Normal,Antivirus check fuer Upload files in qfq?,Carsten Rose,03.11.2022 16:08,"",0,Related to #4131
12119,QFQ,Feature,New,Normal,AS paged: error message missing if there ist no 'r' argument.,Carsten Rose,03.05.2021 20:51,"",0,""
13945,QFQ,Feature,Closed,High,As _link: content before/after link,Carsten Rose,11.12.2022 23:05,"",0,"Related to #12262, Related to #11892, Related to #12544"
4255,QFQ,Feature,Closed,Normal,Attachments fuer 'Email',Carsten Rose,30.04.2018 18:00,"",0,""
3947,QFQ,Feature,Some day maybe,Normal,Attack detectect: logout current user,Carsten Rose,11.12.2019 16:03,"",0,"Related to #5458, Related to #6299"
5814,QFQ,Feature,Closed,Normal,AutoCron / https: website does not accept certificate,Carsten Rose,30.04.2018 18:00,"",0,""
4250,QFQ,Feature,New,Normal,AutoCron in QFQ via PHP,Carsten Rose,01.02.2020 23:21,"",0,"Related to #3292, Related to #3291"
12146,QFQ,Feature,New,Normal,"Autocron Job: Anzeigen wann der naechste Job ausgefuehrt wird, resp das er nicht ausgefuehrt wird",Carsten Rose,15.03.2021 15:23,"",0,""
9172,QFQ,Feature,Closed,Normal,"AutoCron: new colum 'autoGenerated', 'xId'",Carsten Rose,21.09.2019 19:33,"",0,""
16297,QFQ,Feature,New,High,AutoCron: no SIP  ,Carsten Rose,02.03.2024 20:08,"",0,""
8856,QFQ,Feature,Closed,Normal,AutoCron: SQL logMode should be defined separately,Carsten Rose,28.08.2019 23:27,"",100,""
7452,QFQ,Feature,Some day maybe,Normal,automate deployment new QFQ version,Carsten Rose,16.09.2021 15:10,"",0,""
17616,QFQ,Feature,New,High,Automate QFQ Build Prozess,Carsten Rose,02.03.2024 20:08,"",0,""
17868,QFQ,Feature,New,Normal,Automatisierte Security Tests,Carsten Rose,02.03.2024 18:18,"",0,""
9782,QFQ,Feature,Closed,Normal,badge: colorize,Carsten Rose,17.12.2019 01:12,"",100,""
12452,QFQ,Feature,Closed,Normal,"BaseURL: a) always with '/' at the end, b) Extension doc string broken",Carsten Rose,04.10.2022 12:36,"",0,Related to #10782
17989,QFQ,Feature,Closed,Normal,BE/FE OIDC as QFQ STORE_TYPO3 variables,Carsten Rose,02.03.2024 19:34,"",100,""
9346,QFQ,Feature,Priorize,Normal,beforeSave: check if an upload is given,Carsten Rose,11.06.2021 21:18,"",0,""
5080,QFQ,Feature,Closed,Normal,Best Practice: Dynamic PDF Letter,Carsten Rose,30.04.2018 18:00,"",0,""
15992,QFQ,Feature,New,Normal,Block IP for failed logins,Carsten Rose,07.10.2023 14:15,"",0,Related to #16219
4014,QFQ,Feature,Closed,Normal,Bodoytext: values after '=' might be surrounded by single/double ticks,Carsten Rose,30.04.2018 18:00,"",0,""
5083,QFQ,Feature,Closed,Normal,Bodytext / Report: join lines without spaces,Carsten Rose,30.04.2018 18:00,"",0,""
6999,QFQ,Feature,Closed,High,Bootstrap/Form: define columns for desktop 'col-lg-6' ,Carsten Rose,07.12.2018 00:30,"",100,""
8520,QFQ,Feature,Some day maybe,Normal,Bring QFQ to Composer,Carsten Rose,16.09.2021 15:10,"",0,""
11893,QFQ,Feature,New,Normal,"Broken SIP: a) only report one time, b) only report in main column",Carsten Rose,07.10.2023 13:17,"",0,"Related to #12532, Related to #14187"
13440,QFQ,Feature,Closed,Normal,Browser: Speichern des aktuellen Formular-Pills um diesen Pill beim naechsten Load automatisch zu aktivieren,Carsten Rose,16.05.2022 23:10,"",0,Related to #14321
17813,QFQ,Feature,New,Normal,bsColumns - bisher: col-md-12 col-lg-10 / neu: col-md-12 col-lg-8,Carsten Rose,02.03.2024 18:18,"",0,""
9781,QFQ,Feature,New,Normal,Button: CSS class to make buttons smaller,Carsten Rose,01.02.2020 23:22,"",0,""
13467,QFQ,Feature,New,Normal,ChangeLog Generator,Carsten Rose,19.03.2022 17:46,"",0,Related to #11460
