#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
4073,QFQ,Feature,Closed,Normal,Doku: Dynamic Update: Feld ein/ausblenden = Query richtig formulieren - in Doku uebernehmen,Carsten Rose,10.09.2017 14:25,"",0,""
8945,QFQ,Feature,Closed,Normal,Doku: Self Registration Form,Carsten Rose,13.12.2021 22:52,"",0,""
12109,QFQ,Feature,New,Normal,"Donwload Link: Plain, SIP, Persistent Link, Peristent SIP - new notation",Carsten Rose,03.05.2021 20:45,"",0,Related to #12085
6109,QFQ,Bug,Closed,Normal,double tick in email subject breaks sendMail,Carsten Rose,13.06.2018 16:05,"",0,""
4293,QFQ,Bug,Some day maybe,Normal,Download broken if token 'd:' is missing - but no error message,Carsten Rose,11.12.2019 16:03,"",0,Related to #7514
5221,QFQ,Bug,New,Normal,Download Dialog: Bleibt stehen in FF wenn Datei automatisch gespeichert wird.,Carsten Rose,07.10.2023 13:29,"",0,Related to #9135
6576,QFQ,Bug,Closed,Normal,Download Links not 'disabled' with 'r:3',Carsten Rose,01.09.2018 16:41,"",0,""
10996,QFQ,Feature,New,Normal,Download video via sip: no seek,Carsten Rose,12.08.2020 14:18,"",0,""
7217,QFQ,Feature,Priorize,Normal,Download: notice User if `_sip=?` is missing,Carsten Rose,01.02.2020 10:13,"",0,""
9686,QFQ,Feature,Closed,Normal,Download: sanitize output filename,Carsten Rose,05.04.2020 15:40,"",0,""
3600,QFQ,Support,Closed,Normal,downloads: hourglass oder vergleichbar,Carsten Rose,01.05.2017 16:39,"",0,Related to #3218
7639,QFQ,Bug,Closed,Normal,Drag and drop in subrecords: expect 1 row got nothing,Carsten Rose,28.11.2019 23:53,"",0,""
6902,QFQ,Bug,Closed,Normal,Drag and drop in subrecords: expect 1 row got nothing,Carsten Rose,13.10.2018 14:48,"",0,""
6593,QFQ,Bug,Closed,Normal,drag and drop: Error message in case of dnd-event but no records found ,Carsten Rose,31.08.2018 23:36,"",0,""
4918,QFQ,Feature,Closed,Normal,Drag'n'Drop reorder elements,Carsten Rose,03.06.2018 00:15,"",0,Related to #6558
6558,QFQ,Feature,Closed,Normal,"Drag'n'Drop: Update von Elementen, damit die neue Reihenfolge angezeigt werden kann.",Carsten Rose,21.09.2018 22:30,"",0,Related to #4918
12603,QFQ,Feature,New,High,"Dropdown (Select), Radio, checkbox: itemListAlways={{!SELECT key, value...}}",Carsten Rose,02.03.2024 20:08,"",0,""
2995,QFQ,Feature,Some day maybe,Normal,Dropdown JQuery Plugin: 'chosen' - Moeglichkeit um Select Listen mehr Funktion zu geben. Kein Bootstrap noetig.,Carsten Rose,11.12.2019 16:03,"",0,""
8348,QFQ,Feature,Closed,High,Dropdown Menu via '... AS _link',Carsten Rose,22.05.2019 13:17,"",0,Related to #8460
9975,QFQ,Bug,Priorize,Normal,Dropdown Menu: 'r:3' broken,Carsten Rose,01.02.2020 10:13,"",0,""
16051,QFQ,Bug,Closed,Normal,Dropdown menu: Download file broken bei ZIP File,Carsten Rose,09.06.2023 08:05,"",0,Related to #16055
8460,QFQ,Bug,Rejected,High,Dropdown Menu: multiple 's' breaks ,Carsten Rose,12.06.2019 12:14,"",0,Related to #8348
4081,QFQ,Feature,Rejected,Normal,Dynamic Update 'show / hidden / readonly / required',Carsten Rose,18.02.2019 16:54,"",0,Is duplicate of #7109
4257,QFQ,Bug,Closed,Normal,Dynamic Update broken,Carsten Rose,19.08.2017 15:43,"",0,""
11504,QFQ,Feature,New,Normal,"Dynamic Update: Button text update for 'Save',' Close' & 'Delete'",Carsten Rose,12.11.2020 23:44,"",0,Related to #12262
3811,QFQ,Bug,Some day maybe,Normal,Dynamic Update: extraButtonInfo - Text aktualisieren,Carsten Rose,11.12.2019 16:03,"",0,Related to #11517
3426,QFQ,Support,Closed,Normal,Dynamic Update: Inputs loses the new content and shows the old value,Carsten Rose,13.04.2017 11:18,"",0,"Related to #2064, Related to #3445"
4731,QFQ,Bug,Closed,Normal,Dynamic Update: load(post) triggers 'check required' - makes no sense during filling a form,Carsten Rose,09.10.2017 17:51,"",0,Related to #4724
4082,QFQ,Feature,New,Normal,Dynamic Update: modeSql - useful default,Carsten Rose,01.02.2020 23:22,"",0,""
3891,QFQ,Feature,Closed,Normal,Dynamic Update: Multiple Elements in a row - single show/hide,Carsten Rose,10.06.2017 16:10,"",0,Related to #3647
7002,QFQ,Bug,New,Normal,Dynamic Update: row does not disappear / appear,Carsten Rose,01.02.2020 23:22,"",0,""
7282,QFQ,Bug,Rejected,High,Dynamic Update: Select / Enum - after update always default value,Carsten Rose,09.12.2018 17:19,"",0,""
4282,QFQ,Bug,Rejected,Urgent,Dynamic Update: Update broken wenn mehrere Felder in einer Row sind.,Carsten Rose,30.04.2018 18:00,"",0,Is duplicate of #4771
7109,QFQ,Feature,New,Normal,Dynamic Updates: row/element hide,Carsten Rose,01.02.2020 23:22,"",0,Has duplicate #4081
3572,QFQ,Bug,Closed,Normal,DynamicUpdate: 'false',Carsten Rose,14.10.2017 16:27,"",0,Related to #3658
11460,QFQ,Feature,New,Normal,Easier creation of changelog: gitchangelog,Carsten Rose,12.06.2021 10:20,"",0,Related to #13467
1891,QFQ,Support,Closed,Normal,Eingabe ungueltiges Datum:  Nach 'save' wird weiterhin der falsche Wert angezeigt. Es sollte 0000-00-00 angezeigt werden,Carsten Rose,25.04.2016 16:44,"",0,""
1892,QFQ,Support,Closed,Normal,Eingabe ungueltiges Datum: es gibt keine Warnung,Carsten Rose,24.04.2016 21:09,"",0,""
9783,QFQ,Bug,New,Normal,Email with special characters,Carsten Rose,08.10.2023 09:55,"",0,Related to #16506
5579,QFQ,Feature,Some day maybe,Normal,Enhance Doc / Presentation: variable type 'link column type',Carsten Rose,01.02.2020 23:19,"",0,""
14924,QFQ,Feature,New,Normal,"Enhance error logging: a) increase max log lenght to 20kB, b) 'toUser:: SQL error'",Carsten Rose,02.03.2024 19:52,"",0,""
8585,QFQ,Feature,Priorize,Normal,Enhance Error message for 'unknown form',Carsten Rose,01.02.2020 10:13,"",0,""
5458,QFQ,Feature,Closed,Normal,"Error Log, Uniq Identifier as reference",Carsten Rose,13.10.2018 14:48,"",0,"Related to #4996, Related to #4439, Related to #4438, Related to #4433, Related to #4432, Related to #4050, Related to #4026, Related to #3996, Related to #3947, Related to #3504, Related to #6333"
5347,QFQ,Feature,Closed,Normal,"Error Message (Exception): hide technical informations, show it on click",Carsten Rose,30.04.2018 18:00,"",0,""
6677,QFQ,Bug,New,Normal,Error message FE Action Element: no/wrong FE reference who cause the problem.,Carsten Rose,01.02.2020 23:21,"",0,""
7547,QFQ,Bug,New,Normal,Error Message in afterSave: wrong parameter column reported,Carsten Rose,01.02.2020 23:22,"",0,""
5132,QFQ,Feature,Some day maybe,Normal,Error Message sendmail missing attachment: more details,Carsten Rose,01.02.2020 23:19,"",0,""
6912,QFQ,Bug,New,Normal,error Message Var 'deadline' already set in SIP -  in Form with FE.value={{deadline:R:::{{deadlinePeriod:Y}}}},Carsten Rose,01.02.2020 23:21,"",0,""
9127,QFQ,Bug,New,Normal,Error Message: change 'roll over' color - text not readable,Carsten Rose,01.02.2020 23:22,"",0,""
9128,QFQ,Feature,New,Normal,"Error Message: not replaced variables- a) replace back to '{{', b) underline",Carsten Rose,01.02.2020 23:22,"",0,Related to #9129
4330,QFQ,Feature,Some day maybe,Normal,"Error Message: report missing {{ / }} in sqlUpdate, sqlInsert, sqlDelete, sqlAfter, sqlBefore in FE action elements.",Carsten Rose,01.02.2020 23:20,"",0,""
4328,QFQ,Bug,Some day maybe,Normal,Error Message: Show FE name/number on problems in FE,Carsten Rose,01.02.2020 23:20,"",0,""
16506,QFQ,Bug,In Progress,High,Error sendmail failed: Umlaute in FROM ADDRESS,Carsten Rose,02.03.2024 20:08,"",0,"Related to #9783, Related to #4008"
3545,QFQ,Support,Closed,Normal,Errormessages via API/JSON not displayed,Carsten Rose,10.04.2017 22:27,"",0,""
12024,QFQ,Feature,New,Normal,Excel Export: text columns by default decode htmlspeciachar(),Carsten Rose,17.02.2021 23:55,"",0,Related to #12022
6594,QFQ,Feature,New,Normal,"Excel: on download, check if there is a valid sip",Carsten Rose,01.02.2020 23:21,"",0,""
4813,QFQ,Feature,Closed,Normal,Exception during form load: show 'form edit link' if editor is logged in.,Carsten Rose,30.04.2018 18:00,"",0,""
5348,QFQ,Bug,Closed,Normal,Exception/Report: level key missing,Carsten Rose,30.04.2018 18:00,"",0,""
5306,QFQ,Bug,Closed,Normal,Exception: tt_content_uid wrong,Carsten Rose,30.04.2018 18:00,"",0,""
3900,QFQ,Feature,Some day maybe,Normal,Extend documentation of  'Copy / Paste',Carsten Rose,11.12.2019 16:03,"",0,Related to #3899
4955,QFQ,Feature,Closed,Normal,Extend maillog with xId2 and xId3,Carsten Rose,30.04.2018 18:00,"",0,""
3812,QFQ,Support,Closed,Normal,"extraButtonInfo (extraButtonLock, extraButtonPassword) - Probleme in TemplateGroups.",Carsten Rose,27.05.2017 11:35,"",0,""
10553,QFQ,Bug,Rejected,Normal,extraButtonInfo: broken for dynamically growing textarea field,Carsten Rose,16.05.2022 23:22,"",0,Is duplicate of #11517
10905,QFQ,Bug,Rejected,Normal,ExtraButtonInfo: broken for Select List,Carsten Rose,16.05.2022 23:21,"",0,Is duplicate of #11517
4083,QFQ,Feature,Closed,Normal,extrabuttonlock fuer dropdown (und alle anderen Elemente),Carsten Rose,18.02.2019 16:54,"",0,Is duplicate of #3995
8719,QFQ,Feature,New,Normal,extraButtonLock: add support for 0/1,Carsten Rose,01.02.2020 23:22,"",0,""
10754,QFQ,Bug,Closed,Normal,fail: make doc-local ,Carsten Rose,02.05.2021 18:42,"",0,""
9862,QFQ,Bug,Priorize,Normal,Failed writing to sql|mail|qfq.log should throw an exception,Carsten Rose,01.02.2020 10:13,"",0,""
8584,QFQ,Feature,Priorize,Normal,FE 'Action' - never assign to Container  (except Template Group),Carsten Rose,01.02.2020 10:13,"",0,""
9352,QFQ,Feature,New,Normal,"FE 'Native' fire slaveId, sqlAfter, sqlIns...",Carsten Rose,01.02.2020 23:22,"",0,""
7812,QFQ,Feature,New,Normal,"FE 'Subrecord' - new option 'subrecordShowFilter', 'subrecordPaging'",Carsten Rose,01.02.2020 23:22,"",0,""
9531,QFQ,Bug,New,Normal,FE File: Dynamic Update / modeSql / required detected even it not set,Carsten Rose,07.10.2023 13:25,"",0,Related to #12398
3750,QFQ,Bug,Some day maybe,Normal,"FE in a row: if one violates check, all are red",Carsten Rose,11.12.2019 16:03,"",0,""
8102,QFQ,Support,Closed,Normal,fe login customize / username / password,Carsten Rose,20.03.2019 18:02,"",0,""
3547,QFQ,Bug,New,Normal,FE of type 'note' causes writing of empty fields.,Carsten Rose,01.02.2020 23:21,"",0,""
5346,QFQ,Feature,Closed,Normal,"FE on Pills with dynamicUpdate=off: do not create FE, if pill is hidden",Carsten Rose,03.01.2019 00:07,"",0,""
5004,QFQ,Bug,Closed,Immediate,FE Readonly - purges existing data,Carsten Rose,03.12.2017 21:45,"",0,""
7165,QFQ,Feature,Closed,High,FE User Registration: Konzept fuer Implementierung via QFQ,Carsten Rose,18.02.2019 16:51,"",0,""
7656,QFQ,Bug,Priorize,Normal,"FE with required, 'pattern' and 'extraButtonLock': always complain about missing value",Carsten Rose,01.02.2020 10:13,"",0,""
8277,QFQ,Feature,Priorize,Normal,fe.parameter.default=.....,Carsten Rose,01.02.2020 23:17,"",0,Related to #8113
4283,QFQ,Feature,Closed,Normal,FE.parameter=emptyMeansNull,Carsten Rose,28.08.2017 12:06,"",0,""
5021,QFQ,Bug,Some day maybe,Normal,FE.typ=extra -  during save displays error 'datum2' already filled in STORE_SIP - the value is stored nevertheless,Carsten Rose,01.02.2020 23:19,"",0,Related to #3875
5559,QFQ,Bug,New,Normal,FE.type = Upload: 'accept' might contain variables,Carsten Rose,11.05.2020 21:23,"",0,""
6085,QFQ,Bug,Closed,Normal,FE.type: date[time] - final (server) check for valid date,Carsten Rose,21.09.2018 22:30,"",0,""
7432,QFQ,Bug,Closed,High,FE.type=afterSave: fillStoreVar not available.,Carsten Rose,09.12.2018 15:19,"",0,"Related to #5665, Related to #5856"
14619,QFQ,Bug,Closed,Normal,"FE.type=datetime: a) No datetime picker on first click, b) record not dirty, c) not reproducable: datetime picker opens on form load",Carsten Rose,26.09.2022 12:32,"",0,""
8049,QFQ,Bug,New,Normal,"FE.type=note, column 'value': text moves some pixel to top after save",Carsten Rose,01.02.2020 23:22,"",0,""
4431,QFQ,Feature,Closed,High,FE.type=note: QFQ Report Syntax,Carsten Rose,10.09.2017 21:08,"",0,""
9317,QFQ,Bug,New,Normal,FE.type=note: with dynamic show/hidden an empty label causes trouble,Carsten Rose,01.02.2020 23:22,"",0,""
10082,QFQ,Bug,New,Normal,FE.type=SELECT - 'sanatize' Class,Carsten Rose,07.05.2020 09:36,"",0,Related to #10081
5856,QFQ,Bug,Closed,Normal,FE.type=sendmail: 'fillStoreVar' seems not to be filled - war seit 18.12.0 gefixt,Carsten Rose,12.06.2019 12:15,"",0,Related to #7432
12162,QFQ,Feature,New,Normal,FE.type=sendmail: personalized mailing (several mails) via template,Carsten Rose,03.05.2021 20:45,"",0,""
4703,QFQ,Support,Closed,Normal,FE.type=subrecord: new CSS class qfq-table-auto,Carsten Rose,05.10.2017 20:08,"",0,""
9347,QFQ,Bug,New,High,FE.type=upload  with dynamic show/hidden: required not detected,Carsten Rose,02.03.2024 20:08,"",0,"Related to #5305, Related to #12398"
8037,QFQ,Bug,Priorize,Normal,FE.type=upload (advanced mode): {{slaveId:V}} missing during dynamic update,Carsten Rose,01.02.2020 10:13,"",0,""
9534,QFQ,Bug,New,High,"FE.type=upload: 'Unknown Mode: ID""",Carsten Rose,02.03.2024 20:08,"",0,Related to #9532
9533,QFQ,Bug,New,Normal,FE.type=upload: Check in 'beforeSave' if upload is given,Carsten Rose,01.02.2020 23:22,"",0,Related to #11523
7512,QFQ,Bug,New,Normal,FE: inputType=number >> 'pattern' is not respected,Carsten Rose,01.02.2020 23:22,"",0,""
4396,QFQ,Bug,Closed,Normal,FE: Justify DATE and TIME in case it's DATETIME,Carsten Rose,09.09.2017 23:42,"",0,""
7920,QFQ,Feature,New,Normal,"FE: Syntax Highlight,  Zeinlenumbruch",Carsten Rose,01.02.2020 10:03,"",0,""
4872,QFQ,Feature,Rejected,Normal,Fields of Typo3 page available in STORE_TYPO3,Carsten Rose,22.01.2023 12:25,"",0,""
6331,QFQ,Bug,Closed,Normal,File Upload: Wrong error message if filesize is much too big.,Carsten Rose,21.09.2018 22:30,"",0,""
3986,QFQ,Support,Closed,Normal,"Filename in download dialog not correctly enclosed in """,Carsten Rose,27.06.2017 16:33,"",0,""
17992,QFQ,Bug,In Progress,Normal,filepond: Filter on file extension is case dependent ,Carsten Rose,11.04.2024 09:09,"",0,""
17725,QFQ,Bug,New,Normal,"Form > forwardPage - value from a FE, FE column not in primary table, the value is not available to be used in forwardPage",Carsten Rose,02.03.2024 18:21,"",0,""
8336,QFQ,Feature,New,Normal,"Form > modified > Close|New: a) Optional disable popup, b) custom text, c) mode on save: close|stay",Carsten Rose,01.02.2020 23:22,"",0,Related to #8335
5831,QFQ,Feature,Closed,Normal,Form > Save: Force 'close' ... url-redirect='close',Carsten Rose,26.10.2019 14:16,"",0,""
14719,QFQ,Feature,New,High,Form > Subrecord: Drag'n'Drop - only activate if column 'columnOrd' exist,Carsten Rose,02.03.2024 20:08,"",0,""
12352,QFQ,Bug,Closed,Normal,Form As Json: copy via JSON in FormEditor broken.,Carsten Rose,02.05.2021 18:43,"",0,""
9602,QFQ,Feature,New,Normal,Form definition as JSON,Carsten Rose,01.02.2020 23:21,"",0,Related to #9600
4756,QFQ,Bug,New,Normal,Form dirty even nothing changes,Carsten Rose,11.12.2019 16:16,"",0,""
15521,QFQ,Bug,Closed,High,"Form Editor: Create new / edit pills, assigns always a container",Carsten Rose,30.03.2023 12:58,"",0,""
9244,QFQ,Feature,Rejected,High,Form Load / Multiple Pills: the Pill with missing required values to front,Carsten Rose,14.06.2022 15:15,"",0,Is duplicate of #6232
14322,QFQ,Bug,New,Normal,Form Load: by default no scroll (save & close should be visible),Carsten Rose,02.03.2024 19:53,"",0,"Related to #14321, Related to #6232"
5557,QFQ,Bug,Some day maybe,Normal,"Form load: STORE_RECORD filled, but should be empty",Carsten Rose,01.02.2020 23:19,"",0,""
3413,QFQ,Support,Closed,Normal,Form ohne Pill hat kein padding am Rand.,Carsten Rose,23.03.2017 18:01,"",0,""
15206,QFQ,Bug,Closed,Normal,Form Save: Internal Error - $configurationManager->getLocalConfiguration,Carsten Rose,18.12.2022 22:36,"",0,""
5983,QFQ,Feature,Some day maybe,Normal,Form Submit (save & update): normalize date/-time FE,Carsten Rose,01.02.2020 23:19,"",0,""
12581,QFQ,Bug,New,Normal,Form.forward=close: Record 'new' in new browser tab > save (& close) >> Form is not reloaded with new created record id and stays in mode=new,Carsten Rose,19.03.2022 17:48,"",0,""
10199,QFQ,Bug,Closed,Normal,Form.forwardMode: missing mode 'Close',Carsten Rose,05.04.2020 14:16,"",0,""
9668,QFQ,Feature,Priorize,Normal,Form.mode: rename 'hidden' to 'hide',Carsten Rose,05.05.2021 22:14,"",0,Related to #6437
3463,QFQ,Support,Closed,Normal,form.mode=readonly,Carsten Rose,29.03.2017 21:55,"",0,Related to #3464
3425,QFQ,Support,Closed,Normal,"Form.parameter, FormElement.parameter: comment handling, trailing & leading spaces",Carsten Rose,25.03.2017 11:47,"",0,""
6089,QFQ,Feature,Closed,Normal,Form.parameter.saveButtonActive = {{...}},Carsten Rose,13.06.2018 16:09,"",0,""
15527,QFQ,Bug,Closed,High,Form/subrecord: class 'qfq-table-50' no impact,Carsten Rose,09.06.2023 08:38,"",0,""
3008,QFQ,Support,Closed,Normal,Form/Subrecord: NEW - funktioniert nicht,Carsten Rose,30.01.2017 23:53,"",0,""
1932,QFQ,Bug,Closed,Normal,Form/Subrecords: Konstante Parameter werden nicht uebergeben.,Carsten Rose,01.05.2016 00:29,"",0,""
3470,QFQ,Feature,Closed,High,Form: 'Hit Enter' = save() ,Carsten Rose,30.04.2018 17:51,"",0,""
7648,QFQ,Feature,Closed,Normal,Form: add tag 'data-selenium' to all input elements,Carsten Rose,17.01.2019 23:11,"",0,Related to #10463
9520,QFQ,Bug,Closed,High,Form: border  around form - button 'save' is not inside the outer border,Carsten Rose,16.05.2022 23:10,"",0,Has duplicate #7011
4508,QFQ,Bug,Closed,Normal,Form: during Save with FE with 'report'-Note/Values an exception is thrown.,Carsten Rose,13.09.2017 19:01,"",0,""
3461,QFQ,Support,Closed,Normal,Form: Edit record mit id = '7Antrag weiter bearbeiten',Carsten Rose,08.06.2017 10:56,"",0,""
1931,QFQ,Support,Closed,Normal,Form: FE 'subrecord'  zeigt keinen 'new' Button an wenn es keine Subrecords gibt.,Carsten Rose,29.04.2016 15:07,"",0,""
6283,QFQ,Bug,Closed,High,Form: hide title frame if empty,Carsten Rose,21.06.2018 09:04,"",0,""
3708,QFQ,Feature,Rejected,Normal,"Form: input - 'specialchars', 'none'  ... gewisse tags erlauben, andere verbieten",Carsten Rose,22.10.2023 22:26,"",0,Related to #14320
2081,QFQ,Feature,Closed,Normal,Form: Label & Bemerkung via Dynamic Update aktualisierbar.,Carsten Rose,27.03.2017 21:04,"",0,"Related to #3216, Has duplicate #3180"
3571,QFQ,Feature,Closed,Normal,Form: Links erstellen mit SIP,Carsten Rose,01.05.2018 14:52,"",0,Is duplicate of #5422
6289,QFQ,Feature,New,Normal,Form: Log,Carsten Rose,01.02.2020 23:21,"",0,""
10646,QFQ,Bug,Closed,High,Form: missing error message sanatize violation / remaining record lock,Carsten Rose,16.05.2022 23:10,"",0,""
4356,QFQ,Feature,Closed,High,Form: required parameter - split between 'New' & 'Edit',Carsten Rose,10.09.2017 17:26,"",0,""
6101,QFQ,Feature,Closed,Normal,Form: Save & Close,Carsten Rose,11.06.2018 14:49,"",0,Related to #6100
4481,QFQ,Feature,Closed,Normal,Form: show a small description below a label (FE) - should not be 'bold',Carsten Rose,11.09.2017 21:51,"",0,""
15729,QFQ,Bug,Closed,Normal,Form: text readonly input should show newline as '<br>',Carsten Rose,09.06.2023 08:43,"",0,""
12468,QFQ,Bug,Closed,Urgent,Form: update Form.title after save,Carsten Rose,09.06.2023 08:09,"",0,Related to #16381
4511,QFQ,Feature,Closed,Normal,Form: URL Forward - mode dynamic computed,Carsten Rose,13.09.2017 20:54,"",0,""
4173,QFQ,Feature,Closed,Normal,Form: User open's a new tab and press close - alert to inform user that he has to close the tab,Carsten Rose,12.08.2017 14:57,"",0,""
6998,QFQ,Feature,Priorize,Normal,Form: with debug=on show column information as tooltip of column label,Carsten Rose,01.02.2020 10:13,"",0,""
8084,QFQ,Bug,Rejected,Normal,Form: without Pill the outer broder is missing,Carsten Rose,14.06.2022 15:12,"",0,Is duplicate of #9354
14639,QFQ,Feature,New,Normal,FormEditor > Preview: also with 'PermitNew=logged_in/out/always',Carsten Rose,02.03.2024 19:54,"",0,""
7099,QFQ,Feature,New,Normal,FormEditor > subrecord FE: list FE according their nesting in container,Carsten Rose,02.03.2024 19:53,"",0,""
3877,QFQ,Feature,Some day maybe,Normal,FormEditor: die Felder die aktuell nicht gebraucht werden nur auf readonly/disabled setzen (nicht ausblenden > das irritiert.,Carsten Rose,11.12.2019 16:03,"",0,""
9537,QFQ,Feature,New,Normal,FormEditor: Edit fieldset in FrontEnd,Carsten Rose,01.02.2020 23:22,"",0,Related to #10003
3350,QFQ,Feature,Some day maybe,Normal,FormEditor: Hilfetext hinter 'checktype',Carsten Rose,11.12.2019 16:02,"",0,""
3985,QFQ,Feature,Closed,Normal,"FormEditor: In dropdown of 'feIdContainer' show, number of already assigned child elements (per container, one level)",Carsten Rose,27.06.2017 15:34,"",0,""
13677,QFQ,Bug,Closed,Normal,FormEditor: Preview should be disabled in FormElement when 'new.required' is given,Carsten Rose,16.05.2022 23:11,"",0,""
8083,QFQ,Bug,New,Normal,FormEditor: primary table list does not respect 'indexDb={{indexData:Y}}',Carsten Rose,07.10.2023 13:30,"",0,Has duplicate #6678
14588,QFQ,Feature,Closed,Normal,FormEditor: Remove debug Form/Session mode,Carsten Rose,22.08.2022 23:55,"",0,""
14996,QFQ,Feature,New,Normal,FormEditor: Show statistics only on request,Carsten Rose,02.03.2024 19:52,"",0,""
14290,QFQ,Feature,Priorize,Normal,FormEditor: Show Table Definition,Carsten Rose,03.04.2024 10:19,"",0,""
7290,QFQ,Feature,Priorize,Normal,FormEditor: title as textarea if LEN(title)>60,Carsten Rose,01.02.2020 10:13,"",0,Blocked by #7682
14395,QFQ,Feature,ToDo,Normal,FormEditor: Virtual table columns,Carsten Rose,13.04.2024 14:18,"",0,Related to #18395
8034,QFQ,Feature,Priorize,Normal,FormElement 'data': 22.22.2222 should not be accepted,Carsten Rose,01.02.2020 10:13,"",0,""
7890,QFQ,Bug,New,Normal,FormElement 'required': extraButtonInfo not aligned,Carsten Rose,11.06.2021 21:17,"",0,Related to #11517
10322,QFQ,Bug,New,Normal,FormElement / Radio: missing column 'enum' >> FE not reported,Carsten Rose,07.05.2020 09:37,"",0,""
14622,QFQ,Bug,Closed,High,FormElement save: `unexpected error` on save,Carsten Rose,27.11.2022 22:22,"",0,""
4266,QFQ,Bug,Closed,High,FormElement Type=Editor: value not saved,Carsten Rose,21.08.2017 21:57,"",0,""
3462,QFQ,Support,Closed,Normal,FormElement.parameter: requiredList not ok for non numeric content.,Carsten Rose,29.03.2017 19:47,"",0,""
6563,QFQ,Feature,Closed,Normal,FormElement: Accept '0' as a valid value on mode=required - acceptZeroAsRequired,Carsten Rose,28.08.2018 13:01,"",0,""
3459,QFQ,Support,Closed,Normal,FormElement: sanatize input via htmlentities,Carsten Rose,04.06.2017 09:22,"",0,""
4248,QFQ,Feature,Closed,Normal,FormElement: TypeAhead fuer den Spaltennamen,Carsten Rose,17.08.2017 21:37,"",0,""
4456,QFQ,Feature,Closed,High,formModeGlobal=requiredOff,Carsten Rose,10.09.2017 13:23,"",0,""
12341,QFQ,Bug,Closed,Normal,FormSubmitLog broken,Carsten Rose,11.04.2021 12:53,"",0,""
8891,QFQ,Bug,Closed,High,formSubmitLog: do not log passwords,Carsten Rose,11.12.2022 22:52,"",0,""
3570,QFQ,Bug,Some day maybe,Normal,Formular mit prmitnew|permitEdit=Always wird nicht aufgerufen (ist leer),Carsten Rose,03.11.2022 16:08,"",0,""
7544,QFQ,Bug,Closed,Normal,General error: Download.php / Line: 175,Carsten Rose,03.01.2019 00:07,"",0,""
7543,QFQ,Bug,Closed,High,general error: QuickFormQuery.php / Line: 1364,Carsten Rose,03.01.2019 00:07,"",0,""
9900,QFQ,Feature,Priorize,Normal,Generic API Call: tt-content record >> JSON,Carsten Rose,01.02.2020 10:13,"",0,""
3414,QFQ,Support,Closed,Normal,Gesamtes Form schmaler machen - das gesamte Form in ein 'col-md-XX' wrappen,Carsten Rose,25.03.2017 00:21,"",0,""
14699,QFQ,Feature,New,Normal,GET/restclient: Arguments have to be in content part.,Carsten Rose,07.10.2023 13:40,"",0,Related to #17075
9636,QFQ,Support,Closed,Normal,gs-8.71: decrypt PDF,Carsten Rose,04.12.2019 00:22,"",0,Is duplicate of #9512
7529,QFQ,Feature,Closed,High,Guarantee GET/SIP 'action' played only once,Carsten Rose,21.06.2019 23:59,"",0,Has duplicate #6767
12615,QFQ,Feature,Closed,High,HEIC / HEIF: automatically convert,Carsten Rose,13.12.2021 21:44,"",0,""
3066,QFQ,Support,Closed,Normal,help-text with-error,Carsten Rose,17.02.2017 11:19,"",0,""
11702,QFQ,Feature,New,Normal,HTML Special Char makes no sense for 'allbut' if '&' is forbidden,Carsten Rose,07.12.2021 16:35,"",0,"Related to #5112, Related to #14320"
3224,QFQ,Support,Closed,Normal,Html Tag <hr> als FormElement.  >> htmlBefore | htmlAfter,Carsten Rose,17.02.2017 15:14,"",0,Has duplicate #3231
8523,QFQ,Bug,Closed,Normal,htmlid: remove spaces,Carsten Rose,12.06.2019 12:14,"",0,""
15770,QFQ,Feature,Closed,Normal,httpOrigin: Parameter missing in QFQ Config,Carsten Rose,09.06.2023 08:08,"",0,Related to #10782
3447,QFQ,Feature,Closed,Normal,Icons das man im FrontEnd direkt das gewaehlte FormElement im Formulareditor bearbeiten kann,Carsten Rose,27.03.2017 23:50,"",0,Related to #3458
12480,QFQ,Feature,New,Normal,"If QFQ upgrade is running, block further request",Carsten Rose,03.05.2021 20:45,"",0,""
7660,QFQ,Feature,In Progress,Normal,"IMAP: import mails to DB, move / delete mails",Carsten Rose,07.01.2024 21:03,"",0,""
7453,QFQ,Feature,Some day maybe,Normal,import / export forms QFQ,Carsten Rose,16.09.2021 15:10,"",0,""
16263,QFQ,Feature,New,Normal,In case of SQL / command denied to user: report used DB connection,Carsten Rose,20.05.2023 13:44,"",0,""
15098,QFQ,Feature,Closed,Normal,In QFQ Variable neuen Typ: '{{... AS _function}}',Carsten Rose,22.10.2023 22:20,"",0,""
15214,QFQ,Bug,Closed,Normal,"inline report save history: a) purge cache triggers 'dangerous sql', b) Typo Version unavailable",Carsten Rose,05.01.2023 22:58,"",0,""
6180,QFQ,Bug,Closed,Normal,Input 'step' - checkType always complain,Carsten Rose,13.06.2018 16:04,"",0,""
5390,QFQ,Bug,Closed,Normal,Input Decimal: default sanitze class violated,Carsten Rose,30.04.2018 18:00,"",0,"Related to #5397, Related to #5414"
9834,QFQ,Bug,Priorize,Normal,Input elements with tag 'disabled' are missing on form-submit: server option 'processReadOnly' broken,Carsten Rose,07.12.2021 16:43,"",0,"Related to #9691, Related to #5305, Has duplicate #12331"
